amod_id,date,pm,a500,pm_aod
AD00089,2020-10-16T17:21:27Z,0,NA,NA
AD00089,2020-10-16T17:21:42Z,48,NA,NA
AD00089,2020-10-16T17:21:57Z,48,NA,NA
AD00089,2020-10-16T17:22:12Z,48,NA,NA
AD00089,2020-10-16T17:22:27Z,48,NA,NA
AD00089,2020-10-16T17:22:42Z,52,NA,NA
AD00089,2020-10-16T17:22:56Z,52,0.319003,163.00787139932854
AD00089,2020-10-16T17:23:12Z,52,NA,NA
AD00089,2020-10-16T17:23:27Z,52,NA,NA
AD00089,2020-10-16T17:23:42Z,46,NA,NA
AD00089,2020-10-16T17:41:26Z,68,0.299909,226.73544308440228
AD00089,2020-10-16T17:41:41Z,68,NA,NA
AD00089,2020-10-16T17:41:56Z,70,0.208078,336.41230692336524
AD00089,2020-10-16T17:42:11Z,69,NA,NA
AD00089,2020-10-16T17:42:26Z,69,NA,NA
AD00089,2020-10-16T17:42:41Z,72,0.226574,317.7769735274127
AD00089,2020-10-16T17:42:56Z,71,NA,NA
AD00089,2020-10-16T17:43:11Z,71,NA,NA
AD00089,2020-10-16T17:43:26Z,73,NA,NA
AD00089,2020-10-16T17:43:41Z,76,NA,NA
AD00089,2020-10-16T18:01:26Z,77,0.202907,379.4841971937883
AD00089,2020-10-16T18:01:41Z,77,NA,NA
AD00089,2020-10-16T18:01:56Z,76,0.188378,403.4441389121872
AD00089,2020-10-16T18:02:11Z,67,NA,NA
AD00089,2020-10-16T18:02:26Z,67,NA,NA
AD00089,2020-10-16T18:02:41Z,70,0.178672,391.7793498701531
AD00089,2020-10-16T18:02:56Z,77,NA,NA
AD00089,2020-10-16T18:03:11Z,77,NA,NA
AD00089,2020-10-16T18:03:26Z,80,NA,NA
AD00089,2020-10-16T18:03:41Z,76,NA,NA
AD00089,2020-10-16T18:21:26Z,76,0.216637,350.8172657486948
AD00089,2020-10-16T18:21:41Z,76,NA,NA
AD00089,2020-10-16T18:21:56Z,71,NA,NA
AD00089,2020-10-16T18:22:11Z,63,0.234176,269.0284230664116
AD00089,2020-10-16T18:22:26Z,63,NA,NA
AD00089,2020-10-16T18:22:40Z,70,0.242597,288.5443760640074
AD00089,2020-10-16T18:22:56Z,67,NA,NA
AD00089,2020-10-16T18:23:11Z,67,NA,NA
AD00089,2020-10-16T18:23:26Z,64,NA,NA
AD00089,2020-10-16T18:23:41Z,64,NA,NA
AD00089,2020-10-16T18:41:26Z,47,0.176435,266.3870547227024
AD00089,2020-10-16T18:41:41Z,53,NA,NA
AD00089,2020-10-16T18:41:56Z,53,NA,NA
AD00089,2020-10-16T18:42:11Z,51,0.173679,293.6451729915534
AD00089,2020-10-16T18:42:26Z,59,NA,NA
AD00089,2020-10-16T18:42:41Z,50,NA,NA
AD00089,2020-10-16T18:42:56Z,50,0.173277,288.55531894019407
AD00089,2020-10-16T18:43:11Z,54,NA,NA
AD00089,2020-10-16T18:43:26Z,54,NA,NA
AD00089,2020-10-16T18:43:41Z,54,NA,NA
AD00089,2020-10-16T19:01:26Z,32,0.15654,204.420595374984
AD00089,2020-10-16T19:01:41Z,35,NA,NA
AD00089,2020-10-16T19:01:56Z,35,NA,NA
AD00089,2020-10-16T19:02:11Z,35,0.152762,229.11457037744987
AD00089,2020-10-16T19:02:26Z,32,NA,NA
AD00089,2020-10-16T19:02:40Z,29,0.154421,187.798291683126
AD00089,2020-10-16T19:02:56Z,29,NA,NA
AD00089,2020-10-16T19:03:11Z,33,NA,NA
AD00089,2020-10-16T19:03:26Z,36,NA,NA
AD00089,2020-10-16T19:03:41Z,36,NA,NA
AD00089,2020-10-16T19:21:26Z,44,0.170242,258.45561024893976
AD00089,2020-10-16T19:21:41Z,39,NA,NA
AD00089,2020-10-16T19:21:56Z,39,NA,NA
AD00089,2020-10-16T19:22:11Z,41,0.168672,243.075317776513
AD00089,2020-10-16T19:22:26Z,36,NA,NA
AD00089,2020-10-16T19:22:41Z,36,NA,NA
AD00089,2020-10-16T19:22:56Z,36,0.173577,207.4007500993795
AD00089,2020-10-16T19:23:11Z,38,NA,NA
AD00089,2020-10-16T19:23:26Z,41,NA,NA
AD00089,2020-10-16T19:23:41Z,41,NA,NA
AD00089,2020-10-16T19:41:25Z,42,0.184691,227.40685794110163
AD00089,2020-10-16T19:41:40Z,36,NA,NA
AD00089,2020-10-16T19:41:55Z,36,NA,NA
AD00089,2020-10-16T19:42:10Z,44,0.192072,229.08076138114873
AD00089,2020-10-16T19:42:25Z,42,NA,NA
AD00089,2020-10-16T19:42:40Z,43,0.177253,242.59109859917746
AD00089,2020-10-16T19:42:55Z,43,NA,NA
AD00089,2020-10-16T19:43:10Z,39,NA,NA
AD00089,2020-10-16T19:43:25Z,37,NA,NA
AD00089,2020-10-16T19:43:40Z,37,NA,NA
AD00089,2020-10-16T20:01:25Z,33,0.144245,228.77742729384033
AD00089,2020-10-16T20:01:40Z,43,NA,NA
AD00089,2020-10-16T20:01:54Z,43,0.14623,294.05730698215143
AD00089,2020-10-16T20:02:10Z,46,NA,NA
AD00089,2020-10-16T20:02:25Z,44,NA,NA
AD00089,2020-10-16T20:02:40Z,44,0.147014,299.29122396506455
AD00089,2020-10-16T20:02:55Z,44,NA,NA
AD00089,2020-10-16T20:03:10Z,46,NA,NA
AD00089,2020-10-16T20:03:25Z,43,NA,NA
AD00089,2020-10-16T20:03:40Z,43,NA,NA
AD00089,2020-10-16T20:21:25Z,45,0.157706,285.3410777015459
AD00089,2020-10-16T20:21:40Z,45,NA,NA
AD00089,2020-10-16T20:21:56Z,46,NA,NA
AD00089,2020-10-16T20:22:10Z,47,0.162113,289.921227785557
AD00089,2020-10-16T20:22:25Z,47,NA,NA
AD00089,2020-10-16T20:22:39Z,43,0.166158,258.78982655063254
AD00089,2020-10-16T20:22:55Z,43,NA,NA
AD00089,2020-10-16T20:23:10Z,43,NA,NA
AD00089,2020-10-16T20:23:25Z,49,NA,NA
AD00089,2020-10-16T20:23:40Z,49,NA,NA
AD00089,2020-10-16T20:41:25Z,49,0.167485,292.5635131504314
AD00089,2020-10-16T20:41:40Z,49,NA,NA
AD00089,2020-10-16T20:41:55Z,52,NA,NA
AD00089,2020-10-16T20:42:10Z,50,0.156924,318.6255767122938
AD00089,2020-10-16T20:42:25Z,50,NA,NA
AD00089,2020-10-16T20:42:40Z,51,NA,NA
AD00089,2020-10-16T20:42:55Z,47,0.164533,285.6569806664924
AD00089,2020-10-16T20:43:10Z,47,NA,NA
AD00089,2020-10-16T20:43:25Z,43,NA,NA
AD00089,2020-10-16T20:43:40Z,48,NA,NA
AD00089,2020-10-16T21:01:25Z,48,0.166312,288.61417095579395
AD00089,2020-10-16T21:01:40Z,48,NA,NA
AD00089,2020-10-16T21:01:55Z,50,0.151814,329.3503892921601
AD00089,2020-10-16T21:02:10Z,44,NA,NA
AD00089,2020-10-16T21:02:25Z,44,NA,NA
AD00089,2020-10-16T21:02:40Z,41,0.160701,255.13220203981305
AD00089,2020-10-16T21:02:55Z,40,NA,NA
AD00089,2020-10-16T21:03:10Z,40,NA,NA
AD00089,2020-10-16T21:03:25Z,50,NA,NA
AD00089,2020-10-16T21:03:40Z,43,NA,NA
AD00089,2020-10-16T21:21:25Z,43,0.421631,101.98491097665969
AD00089,2020-10-16T21:21:40Z,43,NA,NA
AD00089,2020-10-16T21:21:54Z,49,0.428722,114.29317833001339
AD00089,2020-10-16T21:22:10Z,49,NA,NA
AD00089,2020-10-16T21:22:25Z,49,NA,NA
AD00089,2020-10-16T21:22:39Z,43,NA,NA
AD00089,2020-10-16T21:22:54Z,43,0.354142,121.42022126717531
AD00089,2020-10-16T21:23:09Z,50,NA,NA
AD00089,2020-10-16T21:23:24Z,45,NA,NA
AD00089,2020-10-16T21:23:39Z,45,NA,NA
AD00089,2020-10-16T21:41:24Z,45,0.363413,123.82606015745172
AD00089,2020-10-16T21:41:39Z,45,NA,NA
AD00089,2020-10-16T21:41:54Z,45,0.400278,112.42186680257221
AD00089,2020-10-16T21:42:09Z,44,NA,NA
AD00089,2020-10-16T21:42:24Z,40,NA,NA
AD00089,2020-10-16T21:42:39Z,43,0.419493,102.50469018553349
AD00089,2020-10-16T21:42:54Z,43,NA,NA
AD00089,2020-10-16T21:43:09Z,41,NA,NA
AD00089,2020-10-16T21:43:24Z,44,NA,NA
AD00089,2020-10-16T21:43:39Z,44,NA,NA
AD00089,2020-10-16T22:01:24Z,35,0.591823,59.13930347418063
AD00089,2020-10-16T22:01:39Z,25,NA,NA
AD00089,2020-10-16T22:01:54Z,25,0.60592,41.25957222075522
AD00089,2020-10-16T22:02:09Z,27,NA,NA
AD00089,2020-10-16T22:02:24Z,30,NA,NA
AD00089,2020-10-16T22:02:39Z,29,0.965675,30.030807466280066
AD00089,2020-10-16T22:02:54Z,29,NA,NA
AD00089,2020-10-16T22:03:09Z,29,NA,NA
AD00089,2020-10-16T22:03:24Z,29,NA,NA
AD00089,2020-10-16T22:03:39Z,31,NA,NA
AD00089,2020-10-16T22:21:24Z,29,NA,NA
AD00089,2020-10-16T22:21:39Z,29,NA,NA
AD00089,2020-10-16T22:21:54Z,25,NA,NA
AD00089,2020-10-16T22:22:09Z,24,NA,NA
AD00089,2020-10-16T22:22:24Z,24,NA,NA
AD00089,2020-10-16T22:22:39Z,24,NA,NA
AD00089,2020-10-16T22:22:54Z,24,NA,NA
AD00089,2020-10-16T22:23:09Z,24,NA,NA
AD00089,2020-10-16T22:23:24Z,24,NA,NA
AD00089,2020-10-16T22:23:39Z,30,NA,NA
AD00089,2020-10-16T22:41:24Z,27,NA,NA
AD00089,2020-10-16T22:41:39Z,27,NA,NA
AD00089,2020-10-16T22:41:54Z,28,NA,NA
AD00089,2020-10-16T22:42:09Z,24,NA,NA
AD00089,2020-10-16T22:42:24Z,24,NA,NA
AD00089,2020-10-16T22:42:39Z,31,NA,NA
AD00089,2020-10-16T22:42:54Z,28,NA,NA
AD00089,2020-10-16T22:43:09Z,25,NA,NA
AD00089,2020-10-16T22:43:24Z,25,NA,NA
AD00089,2020-10-16T22:43:39Z,32,NA,NA
AD00089,2020-10-16T23:01:24Z,32,NA,NA
AD00089,2020-10-16T23:01:39Z,19,NA,NA
AD00089,2020-10-16T23:01:54Z,20,NA,NA
AD00089,2020-10-16T23:02:09Z,21,NA,NA
AD00089,2020-10-16T23:02:24Z,21,NA,NA
AD00089,2020-10-16T23:02:39Z,17,NA,NA
AD00089,2020-10-16T23:02:54Z,19,NA,NA
AD00089,2020-10-16T23:03:09Z,19,NA,NA
AD00089,2020-10-16T23:03:24Z,22,NA,NA
AD00089,2020-10-16T23:03:39Z,25,NA,NA
AD00089,2020-10-16T23:21:23Z,18,NA,NA
AD00089,2020-10-16T23:21:38Z,18,NA,NA
AD00089,2020-10-16T23:21:53Z,22,NA,NA
AD00089,2020-10-16T23:22:08Z,21,NA,NA
AD00089,2020-10-16T23:22:23Z,21,NA,NA
AD00089,2020-10-16T23:22:38Z,24,NA,NA
AD00089,2020-10-16T23:22:53Z,28,NA,NA
AD00089,2020-10-16T23:23:08Z,26,NA,NA
AD00089,2020-10-16T23:23:23Z,26,NA,NA
AD00089,2020-10-16T23:23:38Z,26,NA,NA
AD00089,2020-10-16T23:41:23Z,30,NA,NA
AD00089,2020-10-16T23:41:38Z,33,NA,NA
AD00089,2020-10-16T23:41:53Z,33,NA,NA
AD00089,2020-10-16T23:42:08Z,30,NA,NA
AD00089,2020-10-16T23:42:23Z,30,NA,NA
AD00089,2020-10-16T23:42:38Z,25,NA,NA
AD00089,2020-10-16T23:42:53Z,25,NA,NA
AD00089,2020-10-16T23:43:08Z,24,NA,NA
AD00089,2020-10-16T23:43:23Z,24,NA,NA
AD00089,2020-10-16T23:43:38Z,25,NA,NA
AD00089,2020-10-17T00:01:23Z,24,NA,NA
AD00089,2020-10-17T00:01:38Z,24,NA,NA
AD00089,2020-10-17T00:01:53Z,24,NA,NA
AD00089,2020-10-17T00:02:08Z,28,NA,NA
AD00089,2020-10-17T00:02:23Z,28,NA,NA
AD00089,2020-10-17T00:02:38Z,29,NA,NA
AD00089,2020-10-17T00:02:53Z,26,NA,NA
AD00089,2020-10-17T00:03:08Z,26,NA,NA
AD00089,2020-10-17T00:03:23Z,26,NA,NA
AD00089,2020-10-17T00:03:38Z,26,NA,NA
AD00089,2020-10-17T00:21:23Z,34,NA,NA
AD00089,2020-10-17T00:21:38Z,29,NA,NA
AD00089,2020-10-17T00:21:53Z,29,NA,NA
AD00089,2020-10-17T00:22:08Z,29,NA,NA
AD00089,2020-10-17T00:22:23Z,29,NA,NA
AD00089,2020-10-17T00:22:38Z,24,NA,NA
AD00089,2020-10-17T00:22:53Z,29,NA,NA
AD00089,2020-10-17T00:23:08Z,29,NA,NA
AD00089,2020-10-17T00:23:23Z,29,NA,NA
AD00089,2020-10-17T00:23:38Z,22,NA,NA
AD00089,2020-10-17T00:41:23Z,25,NA,NA
AD00089,2020-10-17T00:41:38Z,25,NA,NA
AD00089,2020-10-17T00:41:53Z,27,NA,NA
AD00089,2020-10-17T00:42:08Z,23,NA,NA
AD00089,2020-10-17T00:42:23Z,23,NA,NA
AD00089,2020-10-17T00:42:38Z,24,NA,NA
AD00089,2020-10-17T00:42:53Z,30,NA,NA
AD00089,2020-10-17T00:43:08Z,30,NA,NA
AD00089,2020-10-17T00:43:23Z,30,NA,NA
AD00089,2020-10-17T00:43:38Z,30,NA,NA
AD00089,2020-10-17T01:01:23Z,30,NA,NA
AD00089,2020-10-17T01:01:38Z,30,NA,NA
AD00089,2020-10-17T01:01:53Z,34,NA,NA
AD00089,2020-10-17T01:02:08Z,28,NA,NA
AD00089,2020-10-17T01:02:23Z,28,NA,NA
AD00089,2020-10-17T01:02:38Z,30,NA,NA
AD00089,2020-10-17T01:02:53Z,33,NA,NA
AD00089,2020-10-17T01:03:08Z,33,NA,NA
AD00089,2020-10-17T01:03:23Z,30,NA,NA
AD00089,2020-10-17T01:03:38Z,30,NA,NA
AD00089,2020-10-17T01:21:22Z,28,NA,NA
AD00089,2020-10-17T01:21:37Z,33,NA,NA
AD00089,2020-10-17T01:21:52Z,33,NA,NA
AD00089,2020-10-17T01:22:07Z,36,NA,NA
AD00089,2020-10-17T01:22:22Z,35,NA,NA
AD00089,2020-10-17T01:22:37Z,35,NA,NA
AD00089,2020-10-17T01:22:52Z,35,NA,NA
AD00089,2020-10-17T01:23:07Z,35,NA,NA
AD00089,2020-10-17T01:23:22Z,35,NA,NA
AD00089,2020-10-17T01:23:37Z,29,NA,NA
AD00089,2020-10-17T01:41:22Z,39,NA,NA
AD00089,2020-10-17T01:41:37Z,41,NA,NA
AD00089,2020-10-17T01:41:52Z,45,NA,NA
AD00089,2020-10-17T01:42:07Z,45,NA,NA
AD00089,2020-10-17T01:42:22Z,50,NA,NA
AD00089,2020-10-17T01:42:37Z,47,NA,NA
AD00089,2020-10-17T01:42:52Z,47,NA,NA
AD00089,2020-10-17T01:43:07Z,45,NA,NA
AD00089,2020-10-17T01:43:22Z,50,NA,NA
AD00089,2020-10-17T01:43:37Z,47,NA,NA
AD00089,2020-10-17T02:01:22Z,38,NA,NA
AD00089,2020-10-17T02:01:37Z,38,NA,NA
AD00089,2020-10-17T02:01:52Z,43,NA,NA
AD00089,2020-10-17T02:02:07Z,43,NA,NA
AD00089,2020-10-17T02:02:22Z,45,NA,NA
AD00089,2020-10-17T02:02:37Z,45,NA,NA
AD00089,2020-10-17T02:02:52Z,52,NA,NA
AD00089,2020-10-17T02:03:07Z,48,NA,NA
AD00089,2020-10-17T02:03:22Z,48,NA,NA
AD00089,2020-10-17T02:03:37Z,49,NA,NA
AD00089,2020-10-17T02:21:22Z,49,NA,NA
AD00089,2020-10-17T02:21:37Z,53,NA,NA
AD00089,2020-10-17T02:21:52Z,53,NA,NA
AD00089,2020-10-17T02:22:07Z,53,NA,NA
AD00089,2020-10-17T02:22:22Z,60,NA,NA
AD00089,2020-10-17T02:22:37Z,60,NA,NA
AD00089,2020-10-17T02:22:52Z,60,NA,NA
AD00089,2020-10-17T02:23:07Z,55,NA,NA
AD00089,2020-10-17T02:23:22Z,58,NA,NA
AD00089,2020-10-17T02:23:37Z,58,NA,NA
AD00089,2020-10-17T02:41:22Z,45,NA,NA
AD00089,2020-10-17T02:41:37Z,45,NA,NA
AD00089,2020-10-17T02:41:52Z,45,NA,NA
AD00089,2020-10-17T02:42:07Z,48,NA,NA
AD00089,2020-10-17T02:42:22Z,44,NA,NA
AD00089,2020-10-17T02:42:37Z,47,NA,NA
AD00089,2020-10-17T02:42:52Z,47,NA,NA
AD00089,2020-10-17T02:43:07Z,45,NA,NA
AD00089,2020-10-17T02:43:22Z,45,NA,NA
AD00089,2020-10-17T02:43:37Z,52,NA,NA
AD00089,2020-10-17T03:01:22Z,52,NA,NA
AD00089,2020-10-17T03:01:37Z,45,NA,NA
AD00089,2020-10-17T03:01:52Z,45,NA,NA
AD00089,2020-10-17T03:02:07Z,56,NA,NA
AD00089,2020-10-17T03:02:22Z,40,NA,NA
AD00089,2020-10-17T03:02:37Z,40,NA,NA
AD00089,2020-10-17T03:02:52Z,44,NA,NA
AD00089,2020-10-17T03:03:07Z,44,NA,NA
AD00089,2020-10-17T03:03:22Z,41,NA,NA
AD00089,2020-10-17T03:03:37Z,41,NA,NA
AD00089,2020-10-17T03:21:21Z,18,NA,NA
AD00089,2020-10-17T03:21:36Z,28,NA,NA
AD00089,2020-10-17T03:21:51Z,28,NA,NA
AD00089,2020-10-17T03:22:06Z,28,NA,NA
AD00089,2020-10-17T03:22:21Z,28,NA,NA
AD00089,2020-10-17T03:22:36Z,27,NA,NA
AD00089,2020-10-17T03:22:51Z,28,NA,NA
AD00089,2020-10-17T03:23:06Z,28,NA,NA
AD00089,2020-10-17T03:23:21Z,32,NA,NA
AD00089,2020-10-17T03:23:36Z,32,NA,NA
AD00089,2020-10-17T03:41:21Z,43,NA,NA
AD00089,2020-10-17T03:41:36Z,43,NA,NA
AD00089,2020-10-17T03:41:51Z,45,NA,NA
AD00089,2020-10-17T03:42:06Z,45,NA,NA
AD00089,2020-10-17T03:42:21Z,44,NA,NA
AD00089,2020-10-17T03:42:36Z,49,NA,NA
AD00089,2020-10-17T03:42:51Z,49,NA,NA
AD00089,2020-10-17T03:43:06Z,48,NA,NA
AD00089,2020-10-17T03:43:21Z,48,NA,NA
AD00089,2020-10-17T03:43:36Z,48,NA,NA
AD00089,2020-10-17T04:01:21Z,51,NA,NA
AD00089,2020-10-17T04:01:36Z,48,NA,NA
AD00089,2020-10-17T04:01:51Z,48,NA,NA
AD00089,2020-10-17T04:02:06Z,53,NA,NA
AD00089,2020-10-17T04:02:21Z,46,NA,NA
AD00089,2020-10-17T04:02:36Z,53,NA,NA
AD00089,2020-10-17T04:02:51Z,53,NA,NA
AD00089,2020-10-17T04:03:06Z,55,NA,NA
AD00089,2020-10-17T04:03:21Z,55,NA,NA
AD00089,2020-10-17T04:03:36Z,50,NA,NA
AD00089,2020-10-17T04:21:21Z,42,NA,NA
AD00089,2020-10-17T04:21:36Z,42,NA,NA
AD00089,2020-10-17T04:21:51Z,44,NA,NA
AD00089,2020-10-17T04:22:06Z,41,NA,NA
AD00089,2020-10-17T04:22:21Z,41,NA,NA
AD00089,2020-10-17T04:22:36Z,37,NA,NA
AD00089,2020-10-17T04:22:51Z,43,NA,NA
AD00089,2020-10-17T04:23:06Z,47,NA,NA
AD00089,2020-10-17T04:23:21Z,47,NA,NA
AD00089,2020-10-17T04:23:36Z,43,NA,NA
AD00089,2020-10-17T04:41:21Z,43,NA,NA
AD00089,2020-10-17T04:41:36Z,43,NA,NA
AD00089,2020-10-17T04:41:51Z,42,NA,NA
AD00089,2020-10-17T04:42:06Z,47,NA,NA
AD00089,2020-10-17T04:42:21Z,47,NA,NA
AD00089,2020-10-17T04:42:36Z,46,NA,NA
AD00089,2020-10-17T04:42:51Z,50,NA,NA
AD00089,2020-10-17T04:43:06Z,50,NA,NA
AD00089,2020-10-17T04:43:21Z,47,NA,NA
AD00089,2020-10-17T04:43:36Z,47,NA,NA
AD00089,2020-10-17T05:01:21Z,47,NA,NA
AD00089,2020-10-17T05:01:36Z,36,NA,NA
AD00089,2020-10-17T05:01:51Z,38,NA,NA
AD00089,2020-10-17T05:02:06Z,38,NA,NA
AD00089,2020-10-17T05:02:21Z,38,NA,NA
AD00089,2020-10-17T05:02:36Z,31,NA,NA
AD00089,2020-10-17T05:02:51Z,32,NA,NA
AD00089,2020-10-17T05:03:06Z,32,NA,NA
AD00089,2020-10-17T05:03:21Z,25,NA,NA
AD00089,2020-10-17T05:03:36Z,25,NA,NA
AD00089,2020-10-17T05:21:20Z,15,NA,NA
AD00089,2020-10-17T05:21:35Z,16,NA,NA
AD00089,2020-10-17T05:21:50Z,18,NA,NA
AD00089,2020-10-17T05:22:05Z,18,NA,NA
AD00089,2020-10-17T05:22:20Z,18,NA,NA
AD00089,2020-10-17T05:22:35Z,16,NA,NA
AD00089,2020-10-17T05:22:50Z,16,NA,NA
AD00089,2020-10-17T05:23:05Z,16,NA,NA
AD00089,2020-10-17T05:23:20Z,8,NA,NA
AD00089,2020-10-17T05:23:35Z,8,NA,NA
AD00089,2020-10-17T05:41:20Z,3,NA,NA
AD00089,2020-10-17T05:41:35Z,2,NA,NA
AD00089,2020-10-17T05:41:50Z,2,NA,NA
AD00089,2020-10-17T05:42:05Z,2,NA,NA
AD00089,2020-10-17T05:42:20Z,1,NA,NA
AD00089,2020-10-17T05:42:35Z,2,NA,NA
AD00089,2020-10-17T05:42:50Z,2,NA,NA
AD00089,2020-10-17T05:43:05Z,3,NA,NA
AD00089,2020-10-17T05:43:20Z,1,NA,NA
AD00089,2020-10-17T05:43:35Z,1,NA,NA
AD00089,2020-10-17T05:43:50Z,1,NA,NA
AD00089,2020-10-17T06:01:20Z,3,NA,NA
AD00089,2020-10-17T06:01:35Z,3,NA,NA
AD00089,2020-10-17T06:01:50Z,3,NA,NA
AD00089,2020-10-17T06:02:05Z,3,NA,NA
AD00089,2020-10-17T06:02:20Z,3,NA,NA
AD00089,2020-10-17T06:02:35Z,5,NA,NA
AD00089,2020-10-17T06:02:50Z,5,NA,NA
AD00089,2020-10-17T06:03:05Z,3,NA,NA
AD00089,2020-10-17T06:03:20Z,4,NA,NA
AD00089,2020-10-17T06:03:35Z,4,NA,NA
AD00089,2020-10-17T06:21:20Z,5,NA,NA
AD00089,2020-10-17T06:21:35Z,6,NA,NA
AD00089,2020-10-17T06:21:50Z,6,NA,NA
AD00089,2020-10-17T06:22:05Z,5,NA,NA
AD00089,2020-10-17T06:22:20Z,5,NA,NA
AD00089,2020-10-17T06:22:35Z,6,NA,NA
AD00089,2020-10-17T06:22:50Z,6,NA,NA
AD00089,2020-10-17T06:23:05Z,6,NA,NA
AD00089,2020-10-17T06:23:20Z,8,NA,NA
AD00089,2020-10-17T06:23:35Z,8,NA,NA
AD00089,2020-10-17T06:41:20Z,3,NA,NA
AD00089,2020-10-17T06:41:35Z,2,NA,NA
AD00089,2020-10-17T06:41:50Z,2,NA,NA
AD00089,2020-10-17T06:42:05Z,3,NA,NA
AD00089,2020-10-17T06:42:20Z,3,NA,NA
AD00089,2020-10-17T06:42:35Z,3,NA,NA
AD00089,2020-10-17T06:42:50Z,2,NA,NA
AD00089,2020-10-17T06:43:05Z,2,NA,NA
AD00089,2020-10-17T06:43:20Z,3,NA,NA
AD00089,2020-10-17T06:43:35Z,3,NA,NA
AD00089,2020-10-17T07:01:19Z,3,NA,NA
AD00089,2020-10-17T07:01:34Z,3,NA,NA
AD00089,2020-10-17T07:01:49Z,3,NA,NA
AD00089,2020-10-17T07:02:04Z,3,NA,NA
AD00089,2020-10-17T07:02:19Z,0,NA,NA
AD00089,2020-10-17T07:02:34Z,0,NA,NA
AD00089,2020-10-17T07:02:49Z,1,NA,NA
AD00089,2020-10-17T07:03:04Z,2,NA,NA
AD00089,2020-10-17T07:03:19Z,2,NA,NA
AD00089,2020-10-17T07:03:34Z,1,NA,NA
AD00089,2020-10-17T07:03:49Z,1,NA,NA
AD00089,2020-10-17T07:21:19Z,2,NA,NA
AD00089,2020-10-17T07:21:34Z,3,NA,NA
AD00089,2020-10-17T07:21:49Z,2,NA,NA
AD00089,2020-10-17T07:22:04Z,2,NA,NA
AD00089,2020-10-17T07:22:19Z,3,NA,NA
AD00089,2020-10-17T07:22:34Z,3,NA,NA
AD00089,2020-10-17T07:22:49Z,3,NA,NA
AD00089,2020-10-17T07:23:04Z,2,NA,NA
AD00089,2020-10-17T07:23:19Z,2,NA,NA
AD00089,2020-10-17T07:23:34Z,2,NA,NA
AD00089,2020-10-17T07:41:19Z,0,NA,NA
AD00089,2020-10-17T07:41:34Z,0,NA,NA
AD00089,2020-10-17T07:41:49Z,7,NA,NA
AD00089,2020-10-17T07:42:04Z,4,NA,NA
AD00089,2020-10-17T07:42:19Z,4,NA,NA
AD00089,2020-10-17T07:42:34Z,2,NA,NA
AD00089,2020-10-17T07:42:49Z,2,NA,NA
AD00089,2020-10-17T07:43:04Z,0,NA,NA
AD00089,2020-10-17T07:43:19Z,0,NA,NA
AD00089,2020-10-17T07:43:34Z,0,NA,NA
AD00089,2020-10-17T08:01:19Z,1,NA,NA
AD00089,2020-10-17T08:01:34Z,1,NA,NA
AD00089,2020-10-17T08:01:49Z,0,NA,NA
AD00089,2020-10-17T08:02:04Z,1,NA,NA
AD00089,2020-10-17T08:02:19Z,1,NA,NA
AD00089,2020-10-17T08:02:34Z,1,NA,NA
AD00089,2020-10-17T08:02:49Z,2,NA,NA
AD00089,2020-10-17T08:03:04Z,2,NA,NA
AD00089,2020-10-17T08:03:19Z,2,NA,NA
AD00089,2020-10-17T08:03:34Z,0,NA,NA
AD00089,2020-10-17T08:21:19Z,2,NA,NA
AD00089,2020-10-17T08:21:34Z,2,NA,NA
AD00089,2020-10-17T08:21:49Z,2,NA,NA
AD00089,2020-10-17T08:22:04Z,1,NA,NA
AD00089,2020-10-17T08:22:19Z,1,NA,NA
AD00089,2020-10-17T08:22:34Z,3,NA,NA
AD00089,2020-10-17T08:22:49Z,1,NA,NA
AD00089,2020-10-17T08:23:04Z,2,NA,NA
AD00089,2020-10-17T08:23:19Z,2,NA,NA
AD00089,2020-10-17T08:23:34Z,3,NA,NA
AD00089,2020-10-17T08:41:19Z,3,NA,NA
AD00089,2020-10-17T08:41:34Z,2,NA,NA
AD00089,2020-10-17T08:41:49Z,2,NA,NA
AD00089,2020-10-17T08:42:04Z,0,NA,NA
AD00089,2020-10-17T08:42:19Z,0,NA,NA
AD00089,2020-10-17T08:42:34Z,2,NA,NA
AD00089,2020-10-17T08:42:49Z,0,NA,NA
AD00089,2020-10-17T08:43:04Z,0,NA,NA
AD00089,2020-10-17T08:43:19Z,1,NA,NA
AD00089,2020-10-17T08:43:34Z,2,NA,NA
AD00089,2020-10-17T09:01:18Z,2,NA,NA
AD00089,2020-10-17T09:01:33Z,2,NA,NA
AD00089,2020-10-17T09:01:48Z,3,NA,NA
AD00089,2020-10-17T09:02:03Z,1,NA,NA
AD00089,2020-10-17T09:02:18Z,1,NA,NA
AD00089,2020-10-17T09:02:33Z,2,NA,NA
AD00089,2020-10-17T09:02:48Z,0,NA,NA
AD00089,2020-10-17T09:03:03Z,1,NA,NA
AD00089,2020-10-17T09:03:18Z,1,NA,NA
AD00089,2020-10-17T09:03:33Z,1,NA,NA
AD00089,2020-10-17T09:21:18Z,2,NA,NA
AD00089,2020-10-17T09:21:33Z,3,NA,NA
AD00089,2020-10-17T09:21:48Z,3,NA,NA
AD00089,2020-10-17T09:22:03Z,3,NA,NA
AD00089,2020-10-17T09:22:18Z,2,NA,NA
AD00089,2020-10-17T09:22:33Z,1,NA,NA
AD00089,2020-10-17T09:22:48Z,1,NA,NA
AD00089,2020-10-17T09:23:03Z,3,NA,NA
AD00089,2020-10-17T09:23:18Z,1,NA,NA
AD00089,2020-10-17T09:23:33Z,2,NA,NA
AD00089,2020-10-17T09:41:18Z,1,NA,NA
AD00089,2020-10-17T09:41:33Z,1,NA,NA
AD00089,2020-10-17T09:41:48Z,2,NA,NA
AD00089,2020-10-17T09:42:03Z,2,NA,NA
AD00089,2020-10-17T09:42:18Z,2,NA,NA
AD00089,2020-10-17T09:42:33Z,1,NA,NA
AD00089,2020-10-17T09:42:48Z,1,NA,NA
AD00089,2020-10-17T09:43:03Z,1,NA,NA
AD00089,2020-10-17T09:43:18Z,0,NA,NA
AD00089,2020-10-17T09:43:33Z,0,NA,NA
AD00089,2020-10-17T09:43:48Z,0,NA,NA
AD00089,2020-10-17T10:01:18Z,1,NA,NA
AD00089,2020-10-17T10:01:33Z,1,NA,NA
AD00089,2020-10-17T10:01:48Z,2,NA,NA
AD00089,2020-10-17T10:02:03Z,2,NA,NA
AD00089,2020-10-17T10:02:18Z,2,NA,NA
AD00089,2020-10-17T10:02:33Z,1,NA,NA
AD00089,2020-10-17T10:02:48Z,1,NA,NA
AD00089,2020-10-17T10:03:03Z,0,NA,NA
AD00089,2020-10-17T10:03:18Z,0,NA,NA
AD00089,2020-10-17T10:03:33Z,0,NA,NA
AD00089,2020-10-17T10:21:18Z,86,NA,NA
AD00089,2020-10-17T10:21:33Z,86,NA,NA
AD00089,2020-10-17T10:21:48Z,93,NA,NA
AD00089,2020-10-17T10:22:03Z,95,NA,NA
AD00089,2020-10-17T10:22:18Z,95,NA,NA
AD00089,2020-10-17T10:22:33Z,95,NA,NA
AD00089,2020-10-17T10:22:48Z,92,NA,NA
AD00089,2020-10-17T10:23:03Z,92,NA,NA
AD00089,2020-10-17T10:23:18Z,88,NA,NA
AD00089,2020-10-17T10:23:33Z,107,NA,NA
AD00089,2020-10-17T10:41:18Z,107,NA,NA
AD00089,2020-10-17T10:41:33Z,193,NA,NA
AD00089,2020-10-17T10:41:48Z,196,NA,NA
AD00089,2020-10-17T10:42:03Z,197,NA,NA
AD00089,2020-10-17T10:42:18Z,197,NA,NA
AD00089,2020-10-17T10:42:33Z,222,NA,NA
AD00089,2020-10-17T10:42:48Z,222,NA,NA
AD00089,2020-10-17T10:43:03Z,216,NA,NA
AD00089,2020-10-17T10:43:18Z,199,NA,NA
AD00089,2020-10-17T10:43:33Z,199,NA,NA
AD00089,2020-10-17T11:01:17Z,234,NA,NA
AD00089,2020-10-17T11:01:32Z,240,NA,NA
AD00089,2020-10-17T11:01:47Z,240,NA,NA
AD00089,2020-10-17T11:02:02Z,260,NA,NA
AD00089,2020-10-17T11:02:17Z,237,NA,NA
AD00089,2020-10-17T11:02:32Z,237,NA,NA
AD00089,2020-10-17T11:02:47Z,237,NA,NA
AD00089,2020-10-17T11:03:02Z,239,NA,NA
AD00089,2020-10-17T11:03:17Z,232,NA,NA
AD00089,2020-10-17T11:03:32Z,232,NA,NA
AD00089,2020-10-17T11:21:17Z,177,NA,NA
AD00089,2020-10-17T11:21:32Z,174,NA,NA
AD00089,2020-10-17T11:21:47Z,174,NA,NA
AD00089,2020-10-17T11:22:02Z,162,NA,NA
AD00089,2020-10-17T11:22:17Z,162,NA,NA
AD00089,2020-10-17T11:22:32Z,158,NA,NA
AD00089,2020-10-17T11:22:47Z,158,NA,NA
AD00089,2020-10-17T11:23:02Z,158,NA,NA
AD00089,2020-10-17T11:23:17Z,158,NA,NA
AD00089,2020-10-17T11:23:32Z,159,NA,NA
AD00089,2020-10-17T11:41:17Z,159,NA,NA
AD00089,2020-10-17T11:41:32Z,159,NA,NA
AD00089,2020-10-17T11:41:47Z,95,NA,NA
AD00089,2020-10-17T11:42:02Z,101,NA,NA
AD00089,2020-10-17T11:42:17Z,101,NA,NA
AD00089,2020-10-17T11:42:32Z,101,NA,NA
AD00089,2020-10-17T11:42:47Z,98,NA,NA
AD00089,2020-10-17T11:43:02Z,102,NA,NA
AD00089,2020-10-17T11:43:17Z,102,NA,NA
AD00089,2020-10-17T11:43:32Z,96,NA,NA
AD00089,2020-10-17T11:43:47Z,96,NA,NA
AD00089,2020-10-17T12:01:17Z,89,NA,NA
AD00089,2020-10-17T12:01:32Z,82,NA,NA
AD00089,2020-10-17T12:01:47Z,82,NA,NA
AD00089,2020-10-17T12:02:02Z,78,NA,NA
AD00089,2020-10-17T12:02:17Z,87,NA,NA
AD00089,2020-10-17T12:02:32Z,82,NA,NA
AD00089,2020-10-17T12:02:47Z,82,NA,NA
AD00089,2020-10-17T12:03:02Z,92,NA,NA
AD00089,2020-10-17T12:03:17Z,92,NA,NA
AD00089,2020-10-17T12:03:32Z,89,NA,NA
AD00089,2020-10-17T12:21:17Z,8,NA,NA
AD00089,2020-10-17T12:21:32Z,8,NA,NA
AD00089,2020-10-17T12:21:47Z,6,NA,NA
AD00089,2020-10-17T12:22:02Z,6,NA,NA
AD00089,2020-10-17T12:22:17Z,6,NA,NA
AD00089,2020-10-17T12:22:32Z,10,NA,NA
AD00089,2020-10-17T12:22:47Z,7,NA,NA
AD00089,2020-10-17T12:23:02Z,8,NA,NA
AD00089,2020-10-17T12:23:17Z,8,NA,NA
AD00089,2020-10-17T12:23:32Z,7,NA,NA
AD00089,2020-10-17T12:41:17Z,7,NA,NA
AD00089,2020-10-17T12:41:32Z,7,NA,NA
AD00089,2020-10-17T12:41:47Z,3,NA,NA
AD00089,2020-10-17T12:42:02Z,4,NA,NA
AD00089,2020-10-17T12:42:17Z,4,NA,NA
AD00089,2020-10-17T12:42:32Z,5,NA,NA
AD00089,2020-10-17T12:42:47Z,5,NA,NA
AD00089,2020-10-17T12:43:02Z,5,NA,NA
AD00089,2020-10-17T12:43:17Z,3,NA,NA
AD00089,2020-10-17T12:43:32Z,3,NA,NA
AD00089,2020-10-17T13:01:16Z,2,NA,NA
AD00089,2020-10-17T13:01:31Z,3,NA,NA
AD00089,2020-10-17T13:01:46Z,3,NA,NA
AD00089,2020-10-17T13:02:01Z,3,NA,NA
AD00089,2020-10-17T13:02:16Z,4,NA,NA
AD00089,2020-10-17T13:02:31Z,6,NA,NA
AD00089,2020-10-17T13:02:46Z,6,NA,NA
AD00089,2020-10-17T13:03:01Z,6,NA,NA
AD00089,2020-10-17T13:03:16Z,3,NA,NA
AD00089,2020-10-17T13:03:31Z,5,NA,NA
AD00089,2020-10-17T13:21:16Z,5,NA,NA
AD00089,2020-10-17T13:21:31Z,5,NA,NA
AD00089,2020-10-17T13:21:46Z,4,NA,NA
AD00089,2020-10-17T13:22:01Z,4,NA,NA
AD00089,2020-10-17T13:22:16Z,3,NA,NA
AD00089,2020-10-17T13:22:31Z,2,NA,NA