DateTimeUTC,monitor,pollutant,unit,interval,concentration,HHBserial,algorithm
2020-10-08T00:01:00Z,Reference,NO2,ppb,60,12.06,NA,NA
2020-10-08T00:02:00Z,Reference,NO2,ppb,60,11.99,NA,NA
2020-10-08T00:03:00Z,Reference,NO2,ppb,60,12.08,NA,NA
2020-10-08T00:04:00Z,Reference,NO2,ppb,60,12.04,NA,NA
2020-10-08T00:05:00Z,Reference,NO2,ppb,60,11.89,NA,NA
2020-10-08T00:06:00Z,Reference,NO2,ppb,60,11.86,NA,NA
2020-10-08T00:07:00Z,Reference,NO2,ppb,60,11.81,NA,NA
2020-10-08T00:08:00Z,Reference,NO2,ppb,60,11.83,NA,NA
2020-10-08T00:09:00Z,Reference,NO2,ppb,60,11.89,NA,NA
2020-10-08T00:10:00Z,Reference,NO2,ppb,60,12.03,NA,NA
2020-10-08T00:11:00Z,Reference,NO2,ppb,60,12.09,NA,NA
2020-10-08T00:12:00Z,Reference,NO2,ppb,60,12,NA,NA
2020-10-08T00:13:00Z,Reference,NO2,ppb,60,11.99,NA,NA
2020-10-08T00:14:00Z,Reference,NO2,ppb,60,12.35,NA,NA
2020-10-08T00:15:00Z,Reference,NO2,ppb,60,12.39,NA,NA
2020-10-08T00:16:00Z,Reference,NO2,ppb,60,12.33,NA,NA
2020-10-08T00:17:00Z,Reference,NO2,ppb,60,12.42,NA,NA
2020-10-08T00:18:00Z,Reference,NO2,ppb,60,12.38,NA,NA
2020-10-08T00:19:00Z,Reference,NO2,ppb,60,12.56,NA,NA
2020-10-08T00:20:00Z,Reference,NO2,ppb,60,12.76,NA,NA
2020-10-08T00:21:00Z,Reference,NO2,ppb,60,12.86,NA,NA
2020-10-08T00:22:00Z,Reference,NO2,ppb,60,12.8,NA,NA
2020-10-08T00:23:00Z,Reference,NO2,ppb,60,12.96,NA,NA
2020-10-08T00:24:00Z,Reference,NO2,ppb,60,12.88,NA,NA
2020-10-08T00:25:00Z,Reference,NO2,ppb,60,12.92,NA,NA
2020-10-08T00:26:00Z,Reference,NO2,ppb,60,13.08,NA,NA
2020-10-08T00:27:00Z,Reference,NO2,ppb,60,13.1,NA,NA
2020-10-08T00:28:00Z,Reference,NO2,ppb,60,13.37,NA,NA
2020-10-08T00:29:00Z,Reference,NO2,ppb,60,13.23,NA,NA
2020-10-08T00:31:00Z,Reference,NO2,ppb,60,13.04,NA,NA
2020-10-08T00:32:00Z,Reference,NO2,ppb,60,13.2,NA,NA
2020-10-08T00:33:00Z,Reference,NO2,ppb,60,13.17,NA,NA
2020-10-08T00:34:00Z,Reference,NO2,ppb,60,13.08,NA,NA
2020-10-08T00:35:00Z,Reference,NO2,ppb,60,13.34,NA,NA
2020-10-08T00:36:00Z,Reference,NO2,ppb,60,13.21,NA,NA
2020-10-08T00:37:00Z,Reference,NO2,ppb,60,13.38,NA,NA
2020-10-08T00:38:00Z,Reference,NO2,ppb,60,13.38,NA,NA
2020-10-08T00:39:00Z,Reference,NO2,ppb,60,13.47,NA,NA
2020-10-08T00:40:00Z,Reference,NO2,ppb,60,13.63,NA,NA
2020-10-08T00:41:00Z,Reference,NO2,ppb,60,13.72,NA,NA
2020-10-08T00:42:00Z,Reference,NO2,ppb,60,13.73,NA,NA
2020-10-08T00:43:00Z,Reference,NO2,ppb,60,13.67,NA,NA
2020-10-08T00:44:00Z,Reference,NO2,ppb,60,13.86,NA,NA
2020-10-08T00:45:00Z,Reference,NO2,ppb,60,13.85,NA,NA
2020-10-08T00:46:00Z,Reference,NO2,ppb,60,13.7,NA,NA
2020-10-08T00:47:00Z,Reference,NO2,ppb,60,13.64,NA,NA
2020-10-08T00:48:00Z,Reference,NO2,ppb,60,13.94,NA,NA
2020-10-08T00:49:00Z,Reference,NO2,ppb,60,13.91,NA,NA
2020-10-08T00:50:00Z,Reference,NO2,ppb,60,13.91,NA,NA
2020-10-08T00:51:00Z,Reference,NO2,ppb,60,14.06,NA,NA
2020-10-08T00:52:00Z,Reference,NO2,ppb,60,14.22,NA,NA
2020-10-08T00:53:00Z,Reference,NO2,ppb,60,14.27,NA,NA
2020-10-08T00:54:00Z,Reference,NO2,ppb,60,14.25,NA,NA
2020-10-08T00:55:00Z,Reference,NO2,ppb,60,14.39,NA,NA
2020-10-08T00:56:00Z,Reference,NO2,ppb,60,14.51,NA,NA
2020-10-08T00:57:00Z,Reference,NO2,ppb,60,14.68,NA,NA
2020-10-08T00:58:00Z,Reference,NO2,ppb,60,14.85,NA,NA
2020-10-08T00:59:00Z,Reference,NO2,ppb,60,14.94,NA,NA
2020-10-08T01:00:00Z,Reference,NO2,ppb,60,15.15,NA,NA
2020-10-08T01:02:00Z,Reference,NO2,ppb,60,15.22,NA,NA
2020-10-08T01:03:00Z,Reference,NO2,ppb,60,15.45,NA,NA
2020-10-08T01:04:00Z,Reference,NO2,ppb,60,15.88,NA,NA
2020-10-08T01:05:00Z,Reference,NO2,ppb,60,15.91,NA,NA
2020-10-08T01:06:00Z,Reference,NO2,ppb,60,16.06,NA,NA
2020-10-08T01:07:00Z,Reference,NO2,ppb,60,16.26,NA,NA
2020-10-08T01:08:00Z,Reference,NO2,ppb,60,16.77,NA,NA
2020-10-08T01:09:00Z,Reference,NO2,ppb,60,16.82,NA,NA
2020-10-08T01:10:00Z,Reference,NO2,ppb,60,16.56,NA,NA
2020-10-08T01:11:00Z,Reference,NO2,ppb,60,16.65,NA,NA
2020-10-08T01:12:00Z,Reference,NO2,ppb,60,16.85,NA,NA
2020-10-08T01:13:00Z,Reference,NO2,ppb,60,16.75,NA,NA
2020-10-08T01:14:00Z,Reference,NO2,ppb,60,16.7,NA,NA
2020-10-08T01:15:00Z,Reference,NO2,ppb,60,16.89,NA,NA
2020-10-08T01:16:00Z,Reference,NO2,ppb,60,16.85,NA,NA
2020-10-08T01:17:00Z,Reference,NO2,ppb,60,17.03,NA,NA
2020-10-08T01:18:00Z,Reference,NO2,ppb,60,16.87,NA,NA
2020-10-08T01:19:00Z,Reference,NO2,ppb,60,16.93,NA,NA
2020-10-08T01:20:00Z,Reference,NO2,ppb,60,16.78,NA,NA
2020-10-08T01:21:00Z,Reference,NO2,ppb,60,16.67,NA,NA
2020-10-08T01:22:00Z,Reference,NO2,ppb,60,16.87,NA,NA
2020-10-08T01:23:00Z,Reference,NO2,ppb,60,16.76,NA,NA
2020-10-08T01:24:00Z,Reference,NO2,ppb,60,16.66,NA,NA
2020-10-08T01:25:00Z,Reference,NO2,ppb,60,16.76,NA,NA
2020-10-08T01:26:00Z,Reference,NO2,ppb,60,16.82,NA,NA
2020-10-08T01:27:00Z,Reference,NO2,ppb,60,16.97,NA,NA
2020-10-08T01:28:00Z,Reference,NO2,ppb,60,16.75,NA,NA
2020-10-08T01:29:00Z,Reference,NO2,ppb,60,16.54,NA,NA
2020-10-08T01:30:00Z,Reference,NO2,ppb,60,16.56,NA,NA
2020-10-08T01:31:00Z,Reference,NO2,ppb,60,16.47,NA,NA
2020-10-08T01:33:00Z,Reference,NO2,ppb,60,16.49,NA,NA
2020-10-08T01:34:00Z,Reference,NO2,ppb,60,16.48,NA,NA
2020-10-08T01:35:00Z,Reference,NO2,ppb,60,16.24,NA,NA
2020-10-08T01:36:00Z,Reference,NO2,ppb,60,16.23,NA,NA
2020-10-08T01:37:00Z,Reference,NO2,ppb,60,16.29,NA,NA
2020-10-08T01:38:00Z,Reference,NO2,ppb,60,16.33,NA,NA
2020-10-08T01:39:00Z,Reference,NO2,ppb,60,16.16,NA,NA
2020-10-08T01:40:00Z,Reference,NO2,ppb,60,16.08,NA,NA
2020-10-08T01:41:00Z,Reference,NO2,ppb,60,16.07,NA,NA
2020-10-08T01:42:00Z,Reference,NO2,ppb,60,16.31,NA,NA
2020-10-08T01:43:00Z,Reference,NO2,ppb,60,16.04,NA,NA
2020-10-08T01:44:00Z,Reference,NO2,ppb,60,16.15,NA,NA
2020-10-08T01:45:00Z,Reference,NO2,ppb,60,15.92,NA,NA
2020-10-08T01:46:00Z,Reference,NO2,ppb,60,15.94,NA,NA
2020-10-08T01:47:00Z,Reference,NO2,ppb,60,16,NA,NA
2020-10-08T01:48:00Z,Reference,NO2,ppb,60,16.15,NA,NA
2020-10-08T01:49:00Z,Reference,NO2,ppb,60,16.03,NA,NA
2020-10-08T01:50:00Z,Reference,NO2,ppb,60,15.89,NA,NA
2020-10-08T01:51:00Z,Reference,NO2,ppb,60,15.91,NA,NA
2020-10-08T01:52:00Z,Reference,NO2,ppb,60,15.95,NA,NA
2020-10-08T01:53:00Z,Reference,NO2,ppb,60,16,NA,NA
2020-10-08T01:54:00Z,Reference,NO2,ppb,60,15.89,NA,NA
2020-10-08T01:55:00Z,Reference,NO2,ppb,60,15.77,NA,NA
2020-10-08T01:56:00Z,Reference,NO2,ppb,60,15.81,NA,NA
2020-10-08T01:57:00Z,Reference,NO2,ppb,60,15.91,NA,NA
2020-10-08T01:58:00Z,Reference,NO2,ppb,60,15.89,NA,NA
2020-10-08T01:59:00Z,Reference,NO2,ppb,60,15.94,NA,NA
2020-10-08T02:00:00Z,Reference,NO2,ppb,60,15.78,NA,NA
2020-10-08T02:01:00Z,Reference,NO2,ppb,60,16.09,NA,NA
2020-10-08T02:02:00Z,Reference,NO2,ppb,60,16.15,NA,NA
2020-10-08T02:04:00Z,Reference,NO2,ppb,60,16.18,NA,NA
2020-10-08T02:05:00Z,Reference,NO2,ppb,60,16.16,NA,NA
2020-10-08T02:06:00Z,Reference,NO2,ppb,60,16.27,NA,NA
2020-10-08T02:07:00Z,Reference,NO2,ppb,60,16.36,NA,NA
2020-10-08T02:08:00Z,Reference,NO2,ppb,60,16.57,NA,NA
2020-10-08T02:09:00Z,Reference,NO2,ppb,60,16.62,NA,NA
2020-10-08T02:10:00Z,Reference,NO2,ppb,60,16.78,NA,NA
2020-10-08T02:11:00Z,Reference,NO2,ppb,60,16.48,NA,NA
2020-10-08T02:12:00Z,Reference,NO2,ppb,60,16.57,NA,NA
2020-10-08T02:13:00Z,Reference,NO2,ppb,60,16.56,NA,NA
2020-10-08T02:14:00Z,Reference,NO2,ppb,60,16.73,NA,NA
2020-10-08T02:15:00Z,Reference,NO2,ppb,60,16.78,NA,NA
2020-10-08T02:16:00Z,Reference,NO2,ppb,60,16.9,NA,NA
2020-10-08T02:17:00Z,Reference,NO2,ppb,60,17.07,NA,NA
2020-10-08T02:18:00Z,Reference,NO2,ppb,60,16.85,NA,NA
2020-10-08T02:19:00Z,Reference,NO2,ppb,60,16.77,NA,NA
2020-10-08T02:20:00Z,Reference,NO2,ppb,60,16.72,NA,NA
2020-10-08T02:21:00Z,Reference,NO2,ppb,60,16.63,NA,NA
2020-10-08T02:22:00Z,Reference,NO2,ppb,60,16.59,NA,NA
2020-10-08T02:23:00Z,Reference,NO2,ppb,60,16.64,NA,NA
2020-10-08T02:24:00Z,Reference,NO2,ppb,60,16.75,NA,NA
2020-10-08T02:25:00Z,Reference,NO2,ppb,60,16.86,NA,NA
2020-10-08T02:26:00Z,Reference,NO2,ppb,60,16.81,NA,NA
2020-10-08T02:27:00Z,Reference,NO2,ppb,60,16.84,NA,NA
2020-10-08T02:28:00Z,Reference,NO2,ppb,60,16.73,NA,NA
2020-10-08T02:29:00Z,Reference,NO2,ppb,60,17.05,NA,NA
2020-10-08T02:30:00Z,Reference,NO2,ppb,60,16.89,NA,NA
2020-10-08T02:31:00Z,Reference,NO2,ppb,60,16.74,NA,NA
2020-10-08T02:32:00Z,Reference,NO2,ppb,60,16.77,NA,NA
2020-10-08T02:33:00Z,Reference,NO2,ppb,60,16.83,NA,NA
2020-10-08T02:35:00Z,Reference,NO2,ppb,60,16.84,NA,NA
2020-10-08T02:36:00Z,Reference,NO2,ppb,60,16.8,NA,NA
2020-10-08T02:37:00Z,Reference,NO2,ppb,60,16.89,NA,NA
2020-10-08T02:38:00Z,Reference,NO2,ppb,60,16.9,NA,NA
2020-10-08T02:39:00Z,Reference,NO2,ppb,60,17.07,NA,NA
2020-10-08T02:40:00Z,Reference,NO2,ppb,60,17.26,NA,NA
2020-10-08T02:41:00Z,Reference,NO2,ppb,60,17.28,NA,NA
2020-10-08T02:42:00Z,Reference,NO2,ppb,60,17.19,NA,NA
2020-10-08T02:43:00Z,Reference,NO2,ppb,60,17.32,NA,NA
2020-10-08T02:44:00Z,Reference,NO2,ppb,60,17.47,NA,NA
2020-10-08T02:45:00Z,Reference,NO2,ppb,60,17.38,NA,NA
2020-10-08T02:46:00Z,Reference,NO2,ppb,60,17.31,NA,NA
2020-10-08T02:47:00Z,Reference,NO2,ppb,60,17.34,NA,NA
2020-10-08T02:48:00Z,Reference,NO2,ppb,60,17.62,NA,NA
2020-10-08T02:49:00Z,Reference,NO2,ppb,60,17.56,NA,NA
2020-10-08T02:50:00Z,Reference,NO2,ppb,60,17.37,NA,NA
2020-10-08T02:51:00Z,Reference,NO2,ppb,60,17.33,NA,NA
2020-10-08T02:52:00Z,Reference,NO2,ppb,60,17.46,NA,NA
2020-10-08T02:53:00Z,Reference,NO2,ppb,60,17.38,NA,NA
2020-10-08T02:54:00Z,Reference,NO2,ppb,60,17.47,NA,NA
2020-10-08T02:55:00Z,Reference,NO2,ppb,60,17.34,NA,NA
2020-10-08T02:56:00Z,Reference,NO2,ppb,60,17.5,NA,NA
2020-10-08T02:57:00Z,Reference,NO2,ppb,60,17.19,NA,NA
2020-10-08T02:58:00Z,Reference,NO2,ppb,60,17.14,NA,NA
2020-10-08T02:59:00Z,Reference,NO2,ppb,60,17.43,NA,NA
2020-10-08T03:00:00Z,Reference,NO2,ppb,60,17.4,NA,NA
2020-10-08T03:01:00Z,Reference,NO2,ppb,60,17.14,NA,NA
2020-10-08T03:02:00Z,Reference,NO2,ppb,60,17.08,NA,NA
2020-10-08T03:03:00Z,Reference,NO2,ppb,60,17.06,NA,NA
2020-10-08T03:04:00Z,Reference,NO2,ppb,60,17.25,NA,NA
2020-10-08T03:06:00Z,Reference,NO2,ppb,60,17.17,NA,NA
2020-10-08T03:07:00Z,Reference,NO2,ppb,60,17.21,NA,NA
2020-10-08T03:08:00Z,Reference,NO2,ppb,60,17.54,NA,NA
2020-10-08T03:09:00Z,Reference,NO2,ppb,60,17.46,NA,NA
2020-10-08T03:10:00Z,Reference,NO2,ppb,60,17.52,NA,NA
2020-10-08T03:11:00Z,Reference,NO2,ppb,60,17.61,NA,NA
2020-10-08T03:12:00Z,Reference,NO2,ppb,60,17.41,NA,NA
2020-10-08T03:13:00Z,Reference,NO2,ppb,60,17.11,NA,NA
2020-10-08T03:14:00Z,Reference,NO2,ppb,60,17.12,NA,NA
2020-10-08T03:15:00Z,Reference,NO2,ppb,60,17.08,NA,NA
2020-10-08T03:16:00Z,Reference,NO2,ppb,60,17.05,NA,NA
2020-10-08T03:17:00Z,Reference,NO2,ppb,60,16.93,NA,NA
2020-10-08T03:18:00Z,Reference,NO2,ppb,60,17.06,NA,NA
2020-10-08T03:19:00Z,Reference,NO2,ppb,60,16.92,NA,NA
2020-10-08T03:20:00Z,Reference,NO2,ppb,60,16.83,NA,NA
2020-10-08T03:21:00Z,Reference,NO2,ppb,60,16.73,NA,NA
2020-10-08T03:22:00Z,Reference,NO2,ppb,60,16.58,NA,NA
2020-10-08T03:23:00Z,Reference,NO2,ppb,60,16.46,NA,NA
2020-10-08T03:24:00Z,Reference,NO2,ppb,60,16.48,NA,NA
2020-10-08T03:25:00Z,Reference,NO2,ppb,60,16.36,NA,NA
2020-10-08T03:26:00Z,Reference,NO2,ppb,60,16.35,NA,NA
2020-10-08T03:27:00Z,Reference,NO2,ppb,60,16.34,NA,NA
2020-10-08T03:28:00Z,Reference,NO2,ppb,60,16.31,NA,NA
2020-10-08T03:29:00Z,Reference,NO2,ppb,60,16.05,NA,NA
2020-10-08T03:30:00Z,Reference,NO2,ppb,60,16.13,NA,NA
2020-10-08T03:31:00Z,Reference,NO2,ppb,60,16.15,NA,NA
2020-10-08T03:32:00Z,Reference,NO2,ppb,60,16.39,NA,NA
2020-10-08T03:33:00Z,Reference,NO2,ppb,60,16.21,NA,NA
2020-10-08T03:34:00Z,Reference,NO2,ppb,60,16.03,NA,NA
2020-10-08T03:35:00Z,Reference,NO2,ppb,60,16.04,NA,NA
2020-10-08T03:37:00Z,Reference,NO2,ppb,60,15.77,NA,NA
2020-10-08T03:38:00Z,Reference,NO2,ppb,60,15.93,NA,NA
2020-10-08T03:39:00Z,Reference,NO2,ppb,60,15.71,NA,NA
2020-10-08T03:40:00Z,Reference,NO2,ppb,60,15.8,NA,NA
2020-10-08T03:41:00Z,Reference,NO2,ppb,60,15.99,NA,NA
2020-10-08T03:42:00Z,Reference,NO2,ppb,60,16.09,NA,NA
2020-10-08T03:43:00Z,Reference,NO2,ppb,60,15.79,NA,NA
2020-10-08T03:44:00Z,Reference,NO2,ppb,60,15.81,NA,NA
2020-10-08T03:45:00Z,Reference,NO2,ppb,60,15.75,NA,NA
2020-10-08T03:46:00Z,Reference,NO2,ppb,60,15.77,NA,NA
2020-10-08T03:47:00Z,Reference,NO2,ppb,60,15.67,NA,NA
2020-10-08T03:48:00Z,Reference,NO2,ppb,60,15.75,NA,NA
2020-10-08T03:49:00Z,Reference,NO2,ppb,60,15.66,NA,NA
2020-10-08T03:50:00Z,Reference,NO2,ppb,60,15.8,NA,NA
2020-10-08T03:51:00Z,Reference,NO2,ppb,60,15.64,NA,NA
2020-10-08T03:52:00Z,Reference,NO2,ppb,60,15.75,NA,NA
2020-10-08T03:53:00Z,Reference,NO2,ppb,60,15.52,NA,NA
2020-10-08T03:54:00Z,Reference,NO2,ppb,60,15.44,NA,NA
2020-10-08T03:55:00Z,Reference,NO2,ppb,60,15.56,NA,NA
2020-10-08T03:56:00Z,Reference,NO2,ppb,60,15.53,NA,NA
2020-10-08T03:57:00Z,Reference,NO2,ppb,60,15.62,NA,NA
2020-10-08T03:58:00Z,Reference,NO2,ppb,60,15.53,NA,NA
2020-10-08T03:59:00Z,Reference,NO2,ppb,60,15.64,NA,NA
2020-10-08T04:00:00Z,Reference,NO2,ppb,60,15.4,NA,NA
2020-10-08T04:01:00Z,Reference,NO2,ppb,60,15.39,NA,NA
2020-10-08T04:02:00Z,Reference,NO2,ppb,60,15.63,NA,NA
2020-10-08T04:03:00Z,Reference,NO2,ppb,60,15.29,NA,NA
2020-10-08T04:04:00Z,Reference,NO2,ppb,60,15.16,NA,NA
2020-10-08T04:05:00Z,Reference,NO2,ppb,60,15.3,NA,NA
2020-10-08T04:06:00Z,Reference,NO2,ppb,60,15.43,NA,NA
2020-10-08T04:08:00Z,Reference,NO2,ppb,60,15.23,NA,NA
2020-10-08T04:09:00Z,Reference,NO2,ppb,60,15.22,NA,NA
2020-10-08T04:10:00Z,Reference,NO2,ppb,60,15.24,NA,NA
2020-10-08T04:11:00Z,Reference,NO2,ppb,60,15.24,NA,NA
2020-10-08T04:12:00Z,Reference,NO2,ppb,60,15.33,NA,NA
2020-10-08T04:13:00Z,Reference,NO2,ppb,60,15.36,NA,NA
2020-10-08T04:14:00Z,Reference,NO2,ppb,60,15.19,NA,NA
2020-10-08T04:15:00Z,Reference,NO2,ppb,60,14.9,NA,NA
2020-10-08T04:16:00Z,Reference,NO2,ppb,60,14.94,NA,NA
2020-10-08T04:17:00Z,Reference,NO2,ppb,60,15.12,NA,NA
2020-10-08T04:18:00Z,Reference,NO2,ppb,60,15.17,NA,NA
2020-10-08T04:19:00Z,Reference,NO2,ppb,60,15.04,NA,NA
2020-10-08T04:20:00Z,Reference,NO2,ppb,60,15.12,NA,NA
2020-10-08T04:21:00Z,Reference,NO2,ppb,60,14.92,NA,NA
2020-10-08T04:22:00Z,Reference,NO2,ppb,60,14.63,NA,NA
2020-10-08T04:23:00Z,Reference,NO2,ppb,60,14.75,NA,NA
2020-10-08T04:24:00Z,Reference,NO2,ppb,60,14.91,NA,NA
2020-10-08T04:25:00Z,Reference,NO2,ppb,60,14.66,NA,NA
2020-10-08T04:26:00Z,Reference,NO2,ppb,60,14.84,NA,NA
2020-10-08T04:27:00Z,Reference,NO2,ppb,60,14.79,NA,NA
2020-10-08T04:28:00Z,Reference,NO2,ppb,60,14.82,NA,NA
2020-10-08T04:29:00Z,Reference,NO2,ppb,60,14.89,NA,NA
2020-10-08T04:30:00Z,Reference,NO2,ppb,60,14.79,NA,NA
2020-10-08T04:31:00Z,Reference,NO2,ppb,60,14.74,NA,NA
2020-10-08T04:32:00Z,Reference,NO2,ppb,60,14.79,NA,NA
2020-10-08T04:33:00Z,Reference,NO2,ppb,60,14.79,NA,NA
2020-10-08T04:34:00Z,Reference,NO2,ppb,60,14.62,NA,NA
2020-10-08T04:35:00Z,Reference,NO2,ppb,60,14.59,NA,NA
2020-10-08T04:36:00Z,Reference,NO2,ppb,60,14.54,NA,NA
2020-10-08T04:37:00Z,Reference,NO2,ppb,60,14.72,NA,NA
2020-10-08T04:39:00Z,Reference,NO2,ppb,60,14.49,NA,NA
2020-10-08T04:40:00Z,Reference,NO2,ppb,60,14.41,NA,NA
2020-10-08T04:41:00Z,Reference,NO2,ppb,60,14.43,NA,NA
2020-10-08T04:42:00Z,Reference,NO2,ppb,60,14.44,NA,NA
2020-10-08T04:43:00Z,Reference,NO2,ppb,60,14.42,NA,NA
2020-10-08T04:44:00Z,Reference,NO2,ppb,60,14.25,NA,NA
2020-10-08T04:45:00Z,Reference,NO2,ppb,60,14.36,NA,NA
2020-10-08T04:46:00Z,Reference,NO2,ppb,60,14.37,NA,NA
2020-10-08T04:47:00Z,Reference,NO2,ppb,60,14.3,NA,NA
2020-10-08T04:48:00Z,Reference,NO2,ppb,60,14.24,NA,NA
2020-10-08T04:49:00Z,Reference,NO2,ppb,60,14.28,NA,NA
2020-10-08T04:50:00Z,Reference,NO2,ppb,60,14.37,NA,NA
2020-10-08T04:51:00Z,Reference,NO2,ppb,60,14.36,NA,NA
2020-10-08T04:52:00Z,Reference,NO2,ppb,60,14.22,NA,NA
2020-10-08T04:53:00Z,Reference,NO2,ppb,60,14.07,NA,NA
2020-10-08T04:54:00Z,Reference,NO2,ppb,60,14.18,NA,NA
2020-10-08T04:55:00Z,Reference,NO2,ppb,60,14.13,NA,NA
2020-10-08T04:56:00Z,Reference,NO2,ppb,60,14.11,NA,NA
2020-10-08T04:57:00Z,Reference,NO2,ppb,60,14.27,NA,NA
2020-10-08T04:58:00Z,Reference,NO2,ppb,60,14.14,NA,NA
2020-10-08T04:59:00Z,Reference,NO2,ppb,60,14.03,NA,NA
2020-10-08T05:00:00Z,Reference,NO2,ppb,60,14.08,NA,NA
2020-10-08T05:01:00Z,Reference,NO2,ppb,60,14.36,NA,NA
2020-10-08T05:02:00Z,Reference,NO2,ppb,60,14.1,NA,NA
2020-10-08T05:03:00Z,Reference,NO2,ppb,60,14.13,NA,NA
2020-10-08T05:04:00Z,Reference,NO2,ppb,60,13.91,NA,NA
2020-10-08T05:05:00Z,Reference,NO2,ppb,60,13.99,NA,NA
2020-10-08T05:06:00Z,Reference,NO2,ppb,60,13.96,NA,NA
2020-10-08T05:07:00Z,Reference,NO2,ppb,60,13.83,NA,NA
2020-10-08T05:08:00Z,Reference,NO2,ppb,60,13.83,NA,NA
2020-10-08T05:10:00Z,Reference,NO2,ppb,60,13.74,NA,NA
2020-10-08T05:11:00Z,Reference,NO2,ppb,60,13.58,NA,NA
2020-10-08T05:12:00Z,Reference,NO2,ppb,60,13.76,NA,NA
2020-10-08T05:13:00Z,Reference,NO2,ppb,60,13.69,NA,NA
2020-10-08T05:14:00Z,Reference,NO2,ppb,60,13.78,NA,NA
2020-10-08T05:15:00Z,Reference,NO2,ppb,60,13.5,NA,NA
2020-10-08T05:16:00Z,Reference,NO2,ppb,60,13.51,NA,NA
2020-10-08T05:17:00Z,Reference,NO2,ppb,60,13.75,NA,NA
2020-10-08T05:18:00Z,Reference,NO2,ppb,60,13.68,NA,NA
2020-10-08T05:19:00Z,Reference,NO2,ppb,60,13.52,NA,NA
2020-10-08T05:20:00Z,Reference,NO2,ppb,60,13.52,NA,NA
2020-10-08T05:21:00Z,Reference,NO2,ppb,60,13.48,NA,NA
2020-10-08T05:22:00Z,Reference,NO2,ppb,60,13.46,NA,NA
2020-10-08T05:23:00Z,Reference,NO2,ppb,60,13.29,NA,NA
2020-10-08T05:24:00Z,Reference,NO2,ppb,60,13.27,NA,NA
2020-10-08T05:25:00Z,Reference,NO2,ppb,60,13.4,NA,NA
2020-10-08T05:26:00Z,Reference,NO2,ppb,60,13.54,NA,NA
2020-10-08T05:27:00Z,Reference,NO2,ppb,60,13.37,NA,NA
2020-10-08T05:28:00Z,Reference,NO2,ppb,60,13.31,NA,NA
2020-10-08T05:29:00Z,Reference,NO2,ppb,60,13.28,NA,NA
2020-10-08T05:30:00Z,Reference,NO2,ppb,60,13.32,NA,NA
2020-10-08T05:31:00Z,Reference,NO2,ppb,60,13.28,NA,NA
2020-10-08T05:32:00Z,Reference,NO2,ppb,60,13.28,NA,NA
2020-10-08T05:33:00Z,Reference,NO2,ppb,60,13.31,NA,NA
2020-10-08T05:34:00Z,Reference,NO2,ppb,60,13.22,NA,NA
2020-10-08T05:35:00Z,Reference,NO2,ppb,60,13.2,NA,NA
2020-10-08T05:36:00Z,Reference,NO2,ppb,60,13.14,NA,NA
2020-10-08T05:37:00Z,Reference,NO2,ppb,60,13.11,NA,NA
2020-10-08T05:38:00Z,Reference,NO2,ppb,60,13.01,NA,NA
2020-10-08T05:39:00Z,Reference,NO2,ppb,60,13.1,NA,NA
2020-10-08T05:41:00Z,Reference,NO2,ppb,60,12.94,NA,NA
2020-10-08T05:42:00Z,Reference,NO2,ppb,60,12.94,NA,NA
2020-10-08T05:43:00Z,Reference,NO2,ppb,60,12.92,NA,NA
2020-10-08T05:44:00Z,Reference,NO2,ppb,60,12.93,NA,NA
2020-10-08T05:45:00Z,Reference,NO2,ppb,60,12.85,NA,NA
2020-10-08T05:46:00Z,Reference,NO2,ppb,60,13.02,NA,NA
2020-10-08T05:47:00Z,Reference,NO2,ppb,60,12.89,NA,NA
2020-10-08T05:48:00Z,Reference,NO2,ppb,60,12.62,NA,NA
2020-10-08T05:49:00Z,Reference,NO2,ppb,60,12.6,NA,NA
2020-10-08T05:50:00Z,Reference,NO2,ppb,60,12.61,NA,NA
2020-10-08T05:51:00Z,Reference,NO2,ppb,60,12.74,NA,NA
2020-10-08T05:52:00Z,Reference,NO2,ppb,60,12.58,NA,NA
2020-10-08T05:53:00Z,Reference,NO2,ppb,60,12.64,NA,NA
2020-10-08T05:54:00Z,Reference,NO2,ppb,60,12.54,NA,NA
2020-10-08T05:55:00Z,Reference,NO2,ppb,60,12.59,NA,NA
2020-10-08T05:56:00Z,Reference,NO2,ppb,60,12.68,NA,NA
2020-10-08T05:57:00Z,Reference,NO2,ppb,60,12.64,NA,NA
2020-10-08T05:58:00Z,Reference,NO2,ppb,60,12.51,NA,NA
2020-10-08T05:59:00Z,Reference,NO2,ppb,60,12.5,NA,NA
2020-10-08T06:00:00Z,Reference,NO2,ppb,60,12.55,NA,NA
2020-10-08T06:01:00Z,Reference,NO2,ppb,60,12.47,NA,NA
2020-10-08T06:02:00Z,Reference,NO2,ppb,60,12.48,NA,NA
2020-10-08T06:03:00Z,Reference,NO2,ppb,60,12.42,NA,NA
2020-10-08T06:04:00Z,Reference,NO2,ppb,60,12.41,NA,NA
2020-10-08T06:05:00Z,Reference,NO2,ppb,60,12.37,NA,NA
2020-10-08T06:06:00Z,Reference,NO2,ppb,60,12.54,NA,NA
2020-10-08T06:07:00Z,Reference,NO2,ppb,60,12.38,NA,NA
2020-10-08T06:08:00Z,Reference,NO2,ppb,60,12.28,NA,NA
2020-10-08T06:09:00Z,Reference,NO2,ppb,60,12.31,NA,NA
2020-10-08T06:10:00Z,Reference,NO2,ppb,60,12.22,NA,NA
2020-10-08T06:12:00Z,Reference,NO2,ppb,60,12.44,NA,NA
2020-10-08T06:13:00Z,Reference,NO2,ppb,60,12.25,NA,NA
2020-10-08T06:14:00Z,Reference,NO2,ppb,60,12.03,NA,NA
2020-10-08T06:15:00Z,Reference,NO2,ppb,60,12.16,NA,NA
2020-10-08T06:16:00Z,Reference,NO2,ppb,60,12.17,NA,NA
2020-10-08T06:17:00Z,Reference,NO2,ppb,60,12.06,NA,NA
2020-10-08T06:18:00Z,Reference,NO2,ppb,60,12.07,NA,NA
2020-10-08T06:19:00Z,Reference,NO2,ppb,60,12.12,NA,NA
2020-10-08T06:20:00Z,Reference,NO2,ppb,60,11.96,NA,NA
2020-10-08T06:21:00Z,Reference,NO2,ppb,60,11.98,NA,NA
2020-10-08T06:22:00Z,Reference,NO2,ppb,60,12,NA,NA
2020-10-08T06:23:00Z,Reference,NO2,ppb,60,11.98,NA,NA
2020-10-08T06:24:00Z,Reference,NO2,ppb,60,12.08,NA,NA
2020-10-08T06:25:00Z,Reference,NO2,ppb,60,11.79,NA,NA
2020-10-08T06:26:00Z,Reference,NO2,ppb,60,11.91,NA,NA
2020-10-08T06:27:00Z,Reference,NO2,ppb,60,11.82,NA,NA
2020-10-08T06:28:00Z,Reference,NO2,ppb,60,12.04,NA,NA
2020-10-08T06:29:00Z,Reference,NO2,ppb,60,12.06,NA,NA
2020-10-08T06:30:00Z,Reference,NO2,ppb,60,11.86,NA,NA
2020-10-08T06:31:00Z,Reference,NO2,ppb,60,11.75,NA,NA
2020-10-08T06:32:00Z,Reference,NO2,ppb,60,11.78,NA,NA
2020-10-08T06:33:00Z,Reference,NO2,ppb,60,11.8,NA,NA
2020-10-08T06:34:00Z,Reference,NO2,ppb,60,11.59,NA,NA
2020-10-08T06:35:00Z,Reference,NO2,ppb,60,11.61,NA,NA
2020-10-08T06:36:00Z,Reference,NO2,ppb,60,11.48,NA,NA
2020-10-08T06:37:00Z,Reference,NO2,ppb,60,11.51,NA,NA
2020-10-08T06:38:00Z,Reference,NO2,ppb,60,11.62,NA,NA
2020-10-08T06:39:00Z,Reference,NO2,ppb,60,11.62,NA,NA
2020-10-08T06:40:00Z,Reference,NO2,ppb,60,11.6,NA,NA
2020-10-08T06:41:00Z,Reference,NO2,ppb,60,11.48,NA,NA
2020-10-08T06:43:00Z,Reference,NO2,ppb,60,11.39,NA,NA
2020-10-08T06:44:00Z,Reference,NO2,ppb,60,11.38,NA,NA
2020-10-08T06:45:00Z,Reference,NO2,ppb,60,11.29,NA,NA
2020-10-08T06:46:00Z,Reference,NO2,ppb,60,11.25,NA,NA
2020-10-08T06:47:00Z,Reference,NO2,ppb,60,11.29,NA,NA
2020-10-08T06:48:00Z,Reference,NO2,ppb,60,11.29,NA,NA
2020-10-08T06:49:00Z,Reference,NO2,ppb,60,11.24,NA,NA
2020-10-08T06:50:00Z,Reference,NO2,ppb,60,11.14,NA,NA
2020-10-08T06:51:00Z,Reference,NO2,ppb,60,11.26,NA,NA
2020-10-08T06:52:00Z,Reference,NO2,ppb,60,11.33,NA,NA
2020-10-08T06:53:00Z,Reference,NO2,ppb,60,11.18,NA,NA
2020-10-08T06:54:00Z,Reference,NO2,ppb,60,11.3,NA,NA
2020-10-08T06:55:00Z,Reference,NO2,ppb,60,11.11,NA,NA
2020-10-08T06:56:00Z,Reference,NO2,ppb,60,11.23,NA,NA
2020-10-08T06:57:00Z,Reference,NO2,ppb,60,11.06,NA,NA
2020-10-08T06:58:00Z,Reference,NO2,ppb,60,11.1,NA,NA
2020-10-08T06:59:00Z,Reference,NO2,ppb,60,11.15,NA,NA
2020-10-08T07:00:00Z,Reference,NO2,ppb,60,11,NA,NA
2020-10-08T07:01:00Z,Reference,NO2,ppb,60,11.06,NA,NA
2020-10-08T07:02:00Z,Reference,NO2,ppb,60,10.87,NA,NA
2020-10-08T07:03:00Z,Reference,NO2,ppb,60,10.96,NA,NA
2020-10-08T07:04:00Z,Reference,NO2,ppb,60,10.94,NA,NA
2020-10-08T07:05:00Z,Reference,NO2,ppb,60,10.91,NA,NA
2020-10-08T07:06:00Z,Reference,NO2,ppb,60,10.95,NA,NA
2020-10-08T07:07:00Z,Reference,NO2,ppb,60,11.02,NA,NA
2020-10-08T07:08:00Z,Reference,NO2,ppb,60,10.95,NA,NA
2020-10-08T07:09:00Z,Reference,NO2,ppb,60,10.82,NA,NA
2020-10-08T07:10:00Z,Reference,NO2,ppb,60,10.71,NA,NA
2020-10-08T07:11:00Z,Reference,NO2,ppb,60,10.75,NA,NA
2020-10-08T07:12:00Z,Reference,NO2,ppb,60,10.79,NA,NA
2020-10-08T07:14:00Z,Reference,NO2,ppb,60,10.61,NA,NA
2020-10-08T07:15:00Z,Reference,NO2,ppb,60,10.62,NA,NA
2020-10-08T07:16:00Z,Reference,NO2,ppb,60,10.65,NA,NA
2020-10-08T07:17:00Z,Reference,NO2,ppb,60,10.77,NA,NA
2020-10-08T07:18:00Z,Reference,NO2,ppb,60,10.88,NA,NA
2020-10-08T07:19:00Z,Reference,NO2,ppb,60,10.6,NA,NA
2020-10-08T07:20:00Z,Reference,NO2,ppb,60,10.6,NA,NA
2020-10-08T07:21:00Z,Reference,NO2,ppb,60,10.73,NA,NA
2020-10-08T07:22:00Z,Reference,NO2,ppb,60,10.85,NA,NA
2020-10-08T07:23:00Z,Reference,NO2,ppb,60,10.92,NA,NA
2020-10-08T07:24:00Z,Reference,NO2,ppb,60,10.9,NA,NA
2020-10-08T07:25:00Z,Reference,NO2,ppb,60,10.78,NA,NA
2020-10-08T07:26:00Z,Reference,NO2,ppb,60,10.62,NA,NA
2020-10-08T07:27:00Z,Reference,NO2,ppb,60,10.61,NA,NA
2020-10-08T07:28:00Z,Reference,NO2,ppb,60,10.57,NA,NA
2020-10-08T07:29:00Z,Reference,NO2,ppb,60,10.58,NA,NA
2020-10-08T07:30:00Z,Reference,NO2,ppb,60,10.59,NA,NA
2020-10-08T07:31:00Z,Reference,NO2,ppb,60,10.72,NA,NA
2020-10-08T07:32:00Z,Reference,NO2,ppb,60,10.56,NA,NA
2020-10-08T07:33:00Z,Reference,NO2,ppb,60,10.59,NA,NA
2020-10-08T07:34:00Z,Reference,NO2,ppb,60,10.66,NA,NA
2020-10-08T07:35:00Z,Reference,NO2,ppb,60,10.68,NA,NA
2020-10-08T07:36:00Z,Reference,NO2,ppb,60,10.73,NA,NA
2020-10-08T07:37:00Z,Reference,NO2,ppb,60,10.6,NA,NA