CountyFIPS,Year,latitude,longitude,Sulfur_concentration,Sulfur_mdl,Sulfur_content,pm_concentration,Copper_concentration,Copper_mdl,Copper_content,Iron_concentration,Iron_mdl,Iron_content,Zinc_concentration,Zinc_mdl,Zinc_content,Nickel_concentration,Nickel_mdl,Nickel_content,Chromium_concentration,Chromium_mdl,Chromium_content,Lead_concentration,Lead_mdl,Lead_content,Vanadium_concentration,Vanadium_mdl,Vanadium_content,Manganese_concentration,Manganese_mdl,Manganese_content,Titanium_concentration,Titanium_mdl,Titanium_content,Zirconium_concentration,Zirconium_mdl,Zirconium_content,DI_NHB,NHB_pop_county,NHW_pop_county,total_pop_county,DI_hispanic,hispanic_pop_county,DI_asian,asian_pop_county,DI_native_amer,native_amer_pop_county,DI_nonwhite,nonwhite_pop_county,ACS Year
01073,2014,33.540725999024616,-86.84019824912554,0.7520130793595307,0.0052149605924325,0.0673779302308329,11.586289635901895,0.0044174177173604,0.0012793877029475,0.0003954727444852,0.2018050767055574,0.0020850806530422,0.017478713009115,0.0351393463707253,0.0018049948782471,0.0032021674419937,0.0008818639473265,0.0009037085992399,8.060374432341883e-05,0.0115814911540404,0.0014087546676997,0.0010563595815949,0.0094414289707336,0.0024185541780023,0.0007445681821654,0.0006272846745898,0.0020265677563003,5.668512252912734e-05,0.029595368849179,0.001216426405619,0.0026137063590278,0.0057354363164363,0.0030696049015215,0.0004449907363356,0.0004932392442115,0.0041055482464103,4.924438089630808e-05,0.6286968361645475,282363.0,329108.0,659680.0,0.5149489864856894,25557.0,0.4907583968345006,10335.0,0.7039388898236789,1052.0,0.5900060408904244,319307.0,2019.0
01073,2015,33.539512323954376,-86.84268237919015,0.6229646054284176,0.0052982991196098,0.059422391924291,10.896411251980474,0.0062719934364198,0.0018876537350382,0.0005394484994601,0.1667437122285832,0.0031332276032995,0.0142273818731209,0.0305426637871211,0.0015855308215776,0.0028748720408185,0.0007809344079978,0.0009477909487082,7.617392232275656e-05,0.0107715445051791,0.0015957081515357,0.0010033831568708,0.0071545569239949,0.0030484090279707,0.0005932178906706,0.0005964027980299,0.0020130558068598,5.881905462434703e-05,0.0180200623498384,0.001597626200041,0.0016329186716025,0.0059491642774774,0.0030299880362372,0.0004418352537187,0.000850863201648,0.0076917199873336,9.69926457048307e-05,0.6286968361645475,282363.0,329108.0,659680.0,0.5149489864856894,25557.0,0.4907583968345006,10335.0,0.7039388898236789,1052.0,0.5900060408904244,319307.0,2019.0
01073,2016,33.53942698071922,-86.84285816744351,0.528413088877449,0.005480029961851,0.0570844553104732,9.834955895832085,0.0038971556707378,0.0057421576484961,0.000405071061911,0.1458488348225727,0.0147931952887711,0.0145595931203958,0.0310447826945338,0.0023870204604367,0.0032148005499491,0.0007004981138304,0.0015044614886134,6.932329849068448e-05,0.0174265944888555,0.0025185415994236,0.0017582075847902,0.0073460761546088,0.0097708226956463,0.0006437717264124,0.0005499470653653,0.0013531100231135,6.698068558021072e-05,0.0289551029843362,0.0042773026007676,0.0025769401470994,0.00546633198414,0.0022958202577216,0.0005531067099796,0.0030773329499497,0.0237114468130617,0.0003568740401756,0.6286968361645475,282363.0,329108.0,659680.0,0.5149489864856894,25557.0,0.4907583968345006,10335.0,0.7039388898236789,1052.0,0.5900060408904244,319307.0,2019.0
01073,2017,33.536043101113684,-86.84978766298077,0.5073299037850341,0.003572051513582,0.0538096180634934,9.937364756015208,0.0044550484120037,0.0073936260735354,0.0004793624287655,0.1749178148028711,0.0186239526543478,0.0175799717444571,0.0255579033135209,0.0021018393492134,0.0026946946206785,0.0009988485463773,0.0013941344607011,0.0001019152960763,0.0288286709814164,0.0025209779208445,0.0029743110938445,0.0043247619099643,0.0082525989499662,0.0004218517583326,0.0005434421129351,0.0010969462966209,6.266243185787724e-05,0.0373448873474183,0.0043043336859892,0.0036060517744229,0.0055167205983071,0.0023072646677729,0.0005368879837791,0.0010062089171299,0.024247929962965,9.983537300961642e-05,0.6286968361645475,282363.0,329108.0,659680.0,0.5149489864856894,25557.0,0.4907583968345006,10335.0,0.7039388898236789,1052.0,0.5900060408904244,319307.0,2019.0
01073,2018,33.533384257095825,-86.8552317961978,0.4678756066214733,0.0026324954117863,0.0515136503569116,9.809442645306024,0.0058452709207558,0.0077510915093732,0.0006585506013434,0.1501960200151474,0.012521145440469,0.0158594756968367,0.0350235817331954,0.0021671876052683,0.004030188145236,0.0010992846102255,0.0012942837629843,0.0001305002142548,0.0203431604042587,0.0020104785097721,0.0023620656234417,0.0043655878953355,0.0084961257941486,0.0005038261718101,0.0003883789009485,0.0009464436481193,4.719202081454428e-05,0.0219731444811652,0.0044343316991684,0.0024008552827991,0.0049402198135967,0.0022847940808614,0.0004174939751321,0.0016368553654152,0.024721219791234,0.0001717803754632,0.6286968361645475,282363.0,329108.0,659680.0,0.5149489864856894,25557.0,0.4907583968345006,10335.0,0.7039388898236789,1052.0,0.5900060408904244,319307.0,2019.0
01073,2019,33.53437187028259,-86.85321090796073,0.4511977320843184,0.0026404962479547,0.0499967907395594,9.619528170673536,0.0052512955841936,0.0077972434008187,0.0005740406019784,0.1390597418849298,0.0124506499373611,0.0142132126807304,0.0286599440468985,0.0022739581443719,0.0032413381401653,0.0009955575001215,0.0013005815529526,0.0001157334984996,0.0111704341337167,0.0019157723001116,0.001242838045937,0.0042296339386505,0.0085003348487311,0.0004757763320098,0.0003918070446658,0.000947760482504,4.13739179066155e-05,0.0154713559123135,0.0044612311519135,0.0016589985632505,0.0059941831645424,0.0024918808157795,0.0005627672358176,0.0015356481611732,0.0248710287453962,0.0001919854885049,0.6286968361645475,282363.0,329108.0,659680.0,0.5149489864856894,25557.0,0.4907583968345006,10335.0,0.7039388898236789,1052.0,0.5900060408904244,319307.0,2019.0
01079,2014,34.3433,-87.3388,0.674584839496152,0.0003992294973544,,,0.0007360866402116,0.0002218344456469,,0.0546737593494468,0.0025773400372775,,0.0077496613155362,0.0004581769480519,,0.0001379162758537,0.0001137731481481,,0.0002153807419432,0.0001149074074073,,0.0010502359607984,0.000647896614959,,0.000365045093795,0.0001108333333333,,0.0015504669612794,0.0003228677549302,,0.0052794913419913,0.0003465903980278,,0.0003691418350168,0.0012930795153919,,0.6803556617037172,3496.0,25285.0,33058.0,0.372030291145035,724.0,0.6094917935534904,65.0,0.1791221329542994,1852.0,0.3909315697737981,6137.0,2019.0
01079,2015,34.3433,-87.3388,0.5422909577020202,0.0003709566498316,,,0.0007083714225588,0.0002149071969696,,0.0564149427609427,0.0016891641414141,,0.0061433265993265,0.0004228630050504,,0.0001283533249158,0.0001120075757575,,0.000218231060606,0.0001281319444444,,0.0010214431818181,0.0006575913299663,,0.0003235709175084,0.0001143501683501,,0.0015751723484848,0.0003237714646464,,0.0059606283670033,0.0003292714646464,,0.0003928701599326,0.001365053030303,,0.6803556617037172,3496.0,25285.0,33058.0,0.372030291145035,724.0,0.6094917935534904,65.0,0.1791221329542994,1852.0,0.3909315697737981,6137.0,2019.0
01079,2016,34.3433,-87.3388,0.4367137643097643,0.0003234292929292,,,0.0005615345117844,0.0002198712121211,,0.0289151582491582,0.0018176969696969,,0.0060554208754208,0.0003106708754208,,0.000105111111111,0.0001109166666666,,0.0001621035353535,0.0001406725589225,,0.0009029292929292,0.0006605134680134,,0.0002353341750841,0.0001158459595959,,0.0010314124579124,0.0003310404040403,,0.0025059999999999,0.00034792003367,,0.0002702163299663,0.0012993745791245,,0.6803556617037172,3496.0,25285.0,33058.0,0.372030291145035,724.0,0.6094917935534904,65.0,0.1791221329542994,1852.0,0.3909315697737981,6137.0,2019.0
01079,2017,34.3433,-87.3388,0.4171520917508417,0.0003704175084174,,,0.0018021574074073,0.0002184999999999,,0.0318378089225588,0.0023136304713804,,0.0074487121212121,0.0002180833333333,,0.0001139191919191,0.00011,,0.0001826649831649,0.000113606060606,,0.0013710723905723,0.0006501338383838,,0.0003078636363636,0.0001146835016834,,0.0010380134680134,0.0003272432659932,,0.0028021094276094,0.0004016069023568,,0.0002468813131312,0.0013066708754208,,0.6803556617037172,3496.0,25285.0,33058.0,0.372030291145035,724.0,0.6094917935534904,65.0,0.1791221329542994,1852.0,0.3909315697737981,6137.0,2019.0
01079,2018,34.3433,-87.3388,0.4047850092592592,0.000340638047138,,,0.0007613316498316,0.0002226666666666,,0.0339001001683501,0.0015850816498316,,0.0109029225589225,0.0002267154882154,,0.0001406212121212,0.0001109166666666,,0.0002013922558922,0.00011125,,0.0010008510101009,0.0006594494949494,,0.0001914873737373,0.0001104166666666,,0.0011302702020201,0.0003303653198653,,0.0030069537037036,0.0003368282828282,,0.0002021557239057,0.0013192323232323,,0.6803556617037172,3496.0,25285.0,33058.0,0.372030291145035,724.0,0.6094917935534904,65.0,0.1791221329542994,1852.0,0.3909315697737981,6137.0,2019.0
01079,2019,34.3433,-87.3388,0.3698223863636363,0.0003478678451178,,,0.0007092676767676,0.0002218341750841,,0.0377670227272727,0.0015662558922558,,0.006699255050505,0.0003678796296296,,0.0001007171717171,0.000110244107744,,0.0001708282828282,0.0001206978114477,,0.0008741868686868,0.0006627129629629,,0.000218675084175,0.000110244107744,,0.0012280387205387,0.0003304511784511,,0.0036437954545454,0.0003304511784511,,0.0001117398989898,0.0013336725589225,,0.6803556617037172,3496.0,25285.0,33058.0,0.372030291145035,724.0,0.6094917935534904,65.0,0.1791221329542994,1852.0,0.3909315697737981,6137.0,2019.0
01113,2014,32.47214,-85.00503,0.6834604166666667,0.0081267129629629,0.0661224076262304,10.370347222222222,0.0017962546296296,0.0017846296296296,0.0001738892725948,0.0638907222222222,0.0017936805555555,0.0063611027310803,0.0072901874999999,0.0025925231481481,0.0006321749781612,0.0002731782407407,0.0013333101851851,2.7926684097802725e-05,0.0009698703703703,0.0022584259259259,0.0001104465623455,0.0016446319444444,0.0037163888888888,0.0001426439851754,0.0004234907407407,0.003221412037037,4.346457347728183e-05,0.0014300393518518,0.0018391666666666,0.0001540208234724,0.0026539699074073,0.004727361111111,0.00025718811284,0.0004239861111111,0.0053350462962962,5.2687412026658335e-05,0.4258928760524167,25158.0,26696.0,57952.0,0.4456201415400947,3182.0,0.3368777546280119,506.0,0.6586766811409409,153.0,0.4091278766776319,28999.0,2019.0
01113,2015,32.47214,-85.00503,0.5016672096560847,0.0084444054232804,0.0546234512810678,9.516388888888889,0.0013420419973544,0.0029656309523809,0.0001554652364666,0.073671412037037,0.0042470588624338,0.0073007716152455,0.00716157010582,0.0024122268518518,0.0007398799597614,0.0002644513888888,0.0014832705026454,3.4571917891100514e-05,0.0004373267195767,0.002503748015873,5.255425257847212e-05,0.0013065958994708,0.0044609232804232,0.0001463579111614,0.0004542662037036,0.0031909523809523,5.5412977871334895e-05,0.0020208068783068,0.002361496031746,0.0001911250933813,0.0042305598544973,0.0047092956349206,0.0003769529893818,0.0009542142857142,0.0108388108465608,0.0001611829593695,0.4258928760524167,25158.0,26696.0,57952.0,0.4456201415400947,3182.0,0.3368777546280119,506.0,0.6586766811409409,153.0,0.4091278766776319,28999.0,2019.0
01113,2016,32.47214,-85.00503,0.4970101770382395,0.0085688092532467,0.0545476795833066,9.65060560966811,0.0028903473124097,0.0089131122835497,0.000327319971711,0.0685812540584415,0.0229109712301586,0.0072774450702319,0.0097786314033188,0.0037594909812409,0.0010663831916571,0.0004314687950937,0.0022902687590187,5.575113837744876e-05,0.0004577791305916,0.003934637085137,4.799119551035569e-05,0.0050462331349206,0.015501909090909,0.0006553923846,0.0003079726731601,0.0021649343434343,4.164969399203138e-05,0.0012088102453102,0.0066439689754689,0.0001054704198949,0.0055549282106781,0.0034915057720057,0.0005681778172661,0.0047706737012986,0.0365384085497835,0.0004474362624495,0.4258928760524167,25158.0,26696.0,57952.0,0.4456201415400947,3182.0,0.3368777546280119,506.0,0.6586766811409409,153.0,0.4091278766776319,28999.0,2019.0
01113,2017,32.43703,-84.99965,0.384629365079365,0.0037156507936507,0.0493026759539744,8.034761904761906,0.0036681269841269,0.0113519365079364,0.000522368488756,0.0478858412698412,0.0224217142857142,0.0068469587402547,0.0086517460317459,0.0030969523809523,0.0010899715162383,0.0006541587301587,0.0019948571428571,9.266256547680187e-05,0.0022800952380952,0.0033264444444444,0.0003609443998294,0.0030287301587301,0.0121776825396825,0.0004640828217335,0.0002833015873015,0.0016387301587301,4.415900573757536e-05,0.0015011111111111,0.0063988888888888,0.0002385517348962,0.0024642857142857,0.0032500317460317,0.0003574983272405,-0.000375492063492,0.0359143809523809,-0.000260253298614,0.4258928760524167,25158.0,26696.0,57952.0,0.4456201415400947,3182.0,0.3368777546280119,506.0,0.6586766811409409,153.0,0.4091278766776319,28999.0,2019.0
01113,2018,32.43703,-84.99965,0.3819515661375661,0.0037157658730158,0.0462997974712709,9.303082010582012,0.0028830185185184,0.0113541018518518,0.0003375686542214,0.057877369047619,0.0176224113756613,0.00550205339171,0.0092619616402116,0.0030971071428571,0.0010634630208777,0.0004771071428571,0.0018595767195766,5.2012535416472215e-05,0.0019986428571428,0.0029241468253968,0.0002247687617429,0.0015342883597883,0.0122479378306878,0.0001810441267108,0.0002255767195767,0.0013449537037036,2.9978932132309605e-05,0.0009171044973544,0.0063997341269841,6.95491077952876e-05,0.0054949589947089,0.0032065013227513,0.0004389155219195,0.0023630978835978,0.0359184735449735,0.0003353274711296,0.4258928760524167,25158.0,26696.0,57952.0,0.4456201415400947,3182.0,0.3368777546280119,506.0,0.6586766811409409,153.0,0.4091278766776319,28999.0,2019.0
01113,2019,32.43703,-84.99965,0.3857441087962963,0.0037118518518518,0.0446639609181889,9.485902777777778,0.0010539097222222,0.011342173611111,0.0001005588858614,0.0641328587962962,0.0175296828703703,0.0071446282137989,0.0085266041666666,0.0031689004629629,0.0010251773544331,0.0014371759259259,0.0018575879629629,0.000188675100235,0.0039677499999999,0.00275675,0.0005360525832914,0.0026155092592592,0.0121680925925925,0.0002732697933567,0.0001352175925925,0.00134,1.404623512467121e-05,0.0019726458333333,0.0063925069444444,0.0002151095016006,0.0038171064814814,0.0035053726851851,0.000361553651521,0.002478412037037,0.0358845300925925,0.000350063529903,0.4258928760524167,25158.0,26696.0,57952.0,0.4456201415400947,3182.0,0.3368777546280119,506.0,0.6586766811409409,153.0,0.4091278766776319,28999.0,2019.0
02013,2014,55.3255,-160.5063,0.1987436041666666,0.0003618379629629,0.0740810196685945,2.9293194907407405,0.0001004768518518,0.0002312986111111,3.907457704030561e-05,0.0039294050925925,0.002878199074074,0.0014809011660618,0.0008076921296296,0.000512511574074,0.0003296127922751,0.0001154976851851,0.0001174583333333,4.44378952341938e-05,1.8752314814814817e-05,0.0001207916666666,8.831267711351287e-06,0.0002931874999999,0.0006753958333333,0.0001308594967641,0.0003041203703703,0.0001100833333333,0.0001102985648551,0.0001400624999999,0.0003291805555555,5.714760793446811e-05,0.0003785787037036,0.0003444421296296,0.0001396496780426,0.000310699074074,0.0013082337962962,0.0001673932516281,,,,,,,,,,,,,
02013,2015,55.3255,-160.5063,0.1972770193602693,0.000347881523569,0.0724391023595311,2.752551592171717,7.440046296294361e-05,0.0002169907407407,3.627678671481846e-05,0.0034406609848484,0.001503285563973,0.0012097138402806,0.0007633821548821,0.0003947925084174,0.0003651058440908,0.0001025538720538,0.0001119722222222,3.374648477663398e-05,6.3297558922558925e-06,0.0001179351851851,-1.4289941405832486e-06,0.0002705909090908,0.0006589692760942,0.0001190633447483,0.0002950385101009,0.0001166018518518,9.726642413178435e-05,0.0001172369528619,0.0003247796717171,3.755554340938575e-05,0.0002868537457912,0.0003296130050504,9.992835723993822e-05,9.041813973063258e-05,0.001347567550505,2.9996171851308227e-05,,,,,,,,,,,,,
02013,2016,55.3255,-160.5063,0.1684062002164501,0.0003277142857142,0.0694352963037409,2.5863318268398268,0.0001375995670995,0.000220303030303,6.462394743294379e-05,0.002834185064935,0.0018712445887445,0.00114561811497,0.0017554469696969,0.0002704945887445,0.0008470642437079,5.001839826839827e-05,0.0001113636363636,1.887176034519795e-05,4.4352813852813854e-05,0.0001291222943722,3.412308546994028e-05,0.0001955119047618,0.0006644621212121,0.0001033024612264,0.0001429015151515,0.0001187402597402,6.36222351392971e-05,0.000155132034632,0.0003332976190476,7.243749197931118e-05,0.0002437045454545,0.0003337976190476,9.020026005152548e-05,0.0001318625541125,0.0013095703463203,1.776730476755442e-05,,,,,,,,,,,,,
02013,2017,55.3255,-160.5063,0.185178223063973,0.0003709503367003,0.0788004855128583,2.5280609099326603,9.689898989898055e-05,0.0002181186868686,4.3637484277805183e-05,0.0039031767676767,0.002272856060606,0.001779071429342,0.0008814006734006,0.0002482853535353,0.0003900816814639,5.650925925925547e-05,0.0001099999999999,2.055695837571956e-05,2.7011784511784517e-05,0.0001139983164983,1.526853243229286e-05,0.0003135008417508,0.0006477331649831,0.0001350985711164,0.0001553518518518,0.0001128493265993,6.408728904394363e-05,0.0001321321548821,0.0003248518518518,5.57039844418024e-05,0.0002981851851851,0.0003259048821548,0.0001329367631552,0.0001914048821548,0.0013047887205387,7.84715131809524e-05,,,,,,,,,,,,,
02013,2018,55.3255,-160.5063,0.1888056321548821,0.0003513552188552,0.0699696256248627,2.8188604848484853,0.0001041119528619,0.0002208712121212,5.187966053637762e-05,0.0035628762626262,0.0019265968013467,0.0013673146664052,0.000573542087542,0.0002253636363636,0.000259576221358,7.380555555555555e-05,0.0001101666666666,3.156919149129497e-05,1.6585016835016835e-05,0.0001121666666666,5.719380544288207e-06,0.0002562314814814,0.000655521043771,9.698350405335404e-05,0.0001529629629629,0.0001101666666666,5.935159327532253e-05,0.0001092693602693,0.0003286052188552,3.790255933711625e-05,0.000295393097643,0.0003600774410774,0.0001101210699073,7.874242424243257e-05,0.0013111422558922,3.589344098127014e-05,,,,,,,,,,,,,
02013,2019,55.3255,-160.5063,0.1763631287878787,0.000342638047138,0.0665929657258802,2.947634111111111,0.0001875134680134,0.000216638047138,7.208331393275689e-05,0.0038326186868686,0.0015413956228955,0.0013592497246784,0.0019755277777777,0.0003740547138047,0.000672497624924,8.061531986531894e-05,0.000109606060606,3.942634819125405e-05,1.6756734006734008e-05,0.0001194486531986,9.462781103219493e-06,0.0002432138047138,0.0006503838383838,0.0001258733265132,0.0001212853535353,0.000109606060606,4.44369851876773e-05,0.0001500951178451,0.000325638047138,4.973120263007701e-05,0.0002782247474747,0.000325638047138,9.581399227354289e-05,0.0001921978114478,0.0013098122895622,6.0713613148291166e-05,,,,,,,,,,,,,
02068,2014,63.7233,-148.9675,0.1132080698653198,0.0003398164983164,0.0999244588491937,1.2110320707070708,7.411195286194908e-05,0.0002353914141413,-5.630949945536224e-06,0.0115658341750841,0.0021570909090908,0.0109223003344285,0.0013233956228956,0.0005185765993265,0.0012621156932348,2.7745791245791245e-05,0.0001148055555555,3.414855563888028e-06,4.685101010100176e-05,0.0001166666666666,1.8801827930312597e-05,0.0002152937710437,0.0006638148148147,-0.0001093978277888,4.121969696969697e-05,0.00011,2.8249533273977945e-05,0.0003213526936026,0.0003257794612794,0.0002608047358143,0.0007878358585858,0.000331872053872,0.0007857533908422,6.865235690234301e-05,0.0012991624579124,-5.750805915744582e-05,,,,,,,,,,,,,
02068,2015,63.7233,-148.9675,0.0936282929292929,0.0003541801346801,0.0960096526734659,1.6692279781144783,6.693686868684747e-05,0.0002182904040403,8.608379900143115e-05,0.0108892777777777,0.001594771043771,0.0119617721716432,0.0013225892255891,0.0003292887205387,0.0015248135487244,2.1303030303030304e-05,0.0001108863636363,2.8330609125065504e-06,4.155892255892256e-05,0.000122303030303,3.4940578073009987e-05,0.0001598577441077,0.0006595269360268,0.0001847059297221,4.334006734006734e-05,0.0001136548821548,4.275763440506709e-05,0.0002817003367003,0.0003254764309764,0.000181467209657,0.0007684494949494,0.0003338324915824,0.0007348995133192,0.0001551649831649,0.0013482988215488,0.0007228788995334,,,,,,,,,,,,,
02068,2016,63.7233,-148.9675,0.0666829865319865,0.0003316792929292,0.0869465675890388,0.8808525132575759,9.682407407407408e-05,0.0002233468013467,0.0002198450990369,0.0094947769360269,0.0017602087542087,0.0120228011192329,0.0011203543771043,0.0002997222222222,0.0036182666170572,5.027777777777779e-06,0.0001109545454545,-3.945231144000329e-05,6.089983164983165e-05,0.0001296776094276,0.000133432150321,0.0001112323232323,0.0006538939393939,2.8101237082537807e-05,4.264309764309764e-05,0.0001163333333333,7.867053191648233e-05,0.0002923888888888,0.0003296186868686,0.000453926538916,0.0006445791245791,0.0003261792929292,0.000801293017594,0.000151324074074,0.001313792087542,0.0004972160655028,,,,,,,,,,,,,
02068,2017,63.7233,-148.9675,0.0924681607744107,0.0003951372053871,0.0985069710275197,1.0508811338383837,5.439646464646187e-05,0.000215218013468,-7.454697131930482e-06,0.0051734141414141,0.0027390959595959,0.0059681117838861,0.0007363872053871,0.0002469402356902,0.0006352206649073,1.986279461279461e-05,0.00011,3.794213445766258e-05,3.933585858585859e-05,0.000111505050505,6.165135259318719e-05,0.0001406624579124,0.0006465850168349,0.0001024855951735,2.9611952861947303e-05,0.0001172811447811,2.3247224317532447e-05,0.0001728686868686,0.0003262255892255,0.0002549539024538,0.0003751801346801,0.0004134267676767,0.0003473232125971,8.571296296293519e-05,0.0013034276094275,0.0011946853576764,,,,,,,,,,,,,
02068,2018,63.7233,-148.9675,0.0770505185185184,0.0003629324494949,0.0868153194725698,1.0053451247895622,5.265298821548822e-05,0.0002148379629629,6.38707692759118e-05,0.0060449686447811,0.0019699286616161,0.0070422934099579,0.0010639951599326,0.0002204002525252,0.0011156537541807,1.1417718855218857e-05,0.0001092272727272,1.3095943053892822e-05,4.6636574074065735e-05,0.0001110606060606,7.094798415623976e-05,0.0001317668350168,0.0006424097222222,0.0001358954612944,1.9307239057239055e-05,0.0001092272727272,2.7712987481650183e-05,0.0001807293771043,0.0003237203282828,0.0002056961880509,0.0004836677188551,0.0003555258838383,0.0005520545723769,-1.592803030302197e-05,0.0012855214646464,-1.954405267181518e-05,,,,,,,,,,,,,
02068,2019,63.7233,-148.9675,0.0945963590067339,0.0003447420033669,0.0813996279460957,2.004276044823232,9.871927609426312e-05,0.0002180239898989,0.0001593143684491,0.0065383529040403,0.0015514311868686,0.0068899006823228,0.0010473503787878,0.0003697337962962,0.0013516297554707,1.979819023569024e-05,0.000110284090909,1.979555254504048e-05,4.022811447811448e-05,0.0001211289983164,6.296850722765496e-05,0.0001347018097643,0.0006542152777777,0.0001301344501829,2.426010101010101e-05,0.000110284090909,2.1209955476398044e-05,0.0002146039562289,0.0003273623737373,0.0002208159055988,0.0004567451599326,0.0003273623737373,0.0003856102305224,1.2146254208752776e-05,0.0013182436868686,1.42467885640034e-05,,,,,,,,,,,,,
02090,2014,64.84569,-147.72741,0.6033357829670329,0.0085428571428571,0.0549611372406333,10.398494897959184,0.0017013839612767,0.0017771428571428,0.0001567898254873,0.0490912100994243,0.0017390476190476,0.0083616121228344,0.0221599515306122,0.0023742857142857,0.0014884672712944,0.0003622756410256,0.0012885714285714,2.4558136954938277e-05,0.0004860465724751,0.0023419047619047,2.6150108041989792e-05,0.0011030236787022,0.0033782312925169,9.40587872473013e-05,0.000297605965463,0.0033866666666666,5.733341116899754e-05,0.0007833290816326,0.0018133333333333,0.0001210497581117,0.0016822223966509,0.004867619047619,0.00025546088651,0.0004220363683934,0.0062561904761904,0.000106599554036,0.3583281343162684,4236.0,69282.0,99072.0,0.2316451413844706,7972.0,0.3246568608275422,3064.0,0.2734229526588106,7204.0,0.1887784833136986,22476.0,2019.0