Time (UTC),avlat,avlon,avthead (deg),avwdir (deg),avwmag (m/s),avzmsl (m),cabinp (hPa),CH4 (ppmv),CO (ppbv),CO2 (ppmv),C2H6 (ppbv),H2O (ppmv),NH3 (ppbv),RH (%),True air speed (m/s),Air Temp (C)
18:54:22,41.3118,-105.675,226.71,256.31,10.0172,2217.52,787.667,1.91634,80.717,407.893,0.75679,0.337902,,,69.6218,16.4588
18:54:23,41.3114,-105.676,226.956,263.946,10.2565,2217.66,787.692,1.91595,80.4951,407.887,0.818492,0.336815,,,70.2768,16.3951
18:54:24,41.311,-105.676,228.665,265.378,9.28465,2218.38,787.672,1.91563,76.8175,407.882,0.798709,0.329807,,,70.3971,16.4432
18:54:25,41.3106,-105.677,230.999,267.731,9.28037,2219.72,787.534,1.91577,75.3329,407.878,0.878079,0.322799,,,71.0939,16.4609
18:54:26,41.3102,-105.677,231.884,260.256,10.6533,2221.66,787.474,1.9159,79.3768,407.876,0.827443,0.326617,,,73.7365,16.3547
18:54:27,41.3098,-105.678,230.535,260.853,10.6735,2224.28,787.555,1.91578,84.2365,407.877,0.811844,0.33166,,,74.3746,16.1846
18:54:28,41.3094,-105.678,229.664,260.42,11.9243,2227.39,787.767,1.9156,82.769,407.877,0.778392,0.332848,,,76.1415,15.9866
18:54:29,41.309,-105.679,231.022,263.685,12.6597,2230.9,788.634,1.91555,77.6125,407.876,0.723667,0.330767,,,77.0444,15.6871
18:54:30,41.3085,-105.679,233.508,268.17,10.7974,2234.84,789.247,1.91582,76.7473,407.874,0.880598,0.327505,,,75.6583,15.9204
18:54:31,41.3081,-105.68,234.073,270.884,10.8045,2239.33,789.499,1.9161,79.8724,407.854,0.777302,0.317489,,,75.9542,16.045
18:54:32,41.3077,-105.681,233.606,276.484,10.5915,2244.83,789.581,1.91603,82.3268,407.832,0.846984,0.307473,,,75.6042,15.7893
18:54:33,41.3072,-105.681,233.929,273.211,10.506,2250.43,789.573,1.91591,82.3141,407.813,0.847135,0.308162,,,76.5462,15.6191
18:54:34,41.3068,-105.682,234.259,274.043,10.2793,2255.4,789.57,1.91592,82.2772,407.799,0.809635,0.315512,,,76.8241,15.5354
18:54:35,41.3064,-105.682,234.297,267.984,9.49809,2260.7,789.651,1.91608,82.2736,407.786,0.880199,0.32008,,,77.3228,15.4857
18:54:36,41.306,-105.683,233.868,268.182,9.27647,2266.67,789.776,1.91624,80.7287,407.792,0.802241,0.315646,,,77.5735,15.35
18:54:37,41.3055,-105.684,233.875,260.439,10.8093,2273.2,789.918,1.91637,79.9365,407.799,0.693058,0.311211,,,79.8998,15.3755
18:54:38,41.3051,-105.684,233.994,269.514,10.9696,2280.96,790.062,1.91651,77.9351,407.807,0.818243,0.314421,,,79.4721,15.4202
18:54:39,41.3047,-105.685,234.308,262.853,12.6267,2288.83,790.139,1.91652,74.7474,407.818,0.815442,0.319394,,,81.6977,14.9401
18:54:40,41.3043,-105.685,234.021,262.681,12.7873,2297.44,790.281,1.91646,75.8974,407.831,0.904895,0.320954,,,81.843,14.8486
18:54:41,41.3038,-105.686,233.882,264.22,12.7227,2306.83,790.434,1.91658,82.7123,407.854,0.88787,0.317872,,,81.5142,14.6692
18:54:42,41.3034,-105.687,233.979,267.182,12.7618,2316.6,790.558,1.91704,84.4047,407.877,0.839108,0.314733,,,81.0227,14.5768
18:54:43,41.303,-105.687,234.269,264.816,11.6638,2326.59,790.42,1.91751,80.6182,407.882,0.834751,0.310876,,,80.2134,14.4862
18:54:44,41.3026,-105.688,234.086,262.464,11.1221,2336.53,789.87,1.91738,77.7191,407.882,0.921533,0.307019,,,79.72,14.4169
18:54:45,41.3022,-105.689,233.875,258.83,11.2085,2346.84,789.171,1.91716,78.6148,407.876,0.846664,0.305784,,,79.9256,14.4058
18:54:46,41.3017,-105.689,233.746,259.185,10.6026,2357.46,788.509,1.91701,80.7134,407.861,0.880289,0.305747,,,79.0085,14.373
18:54:47,41.3013,-105.69,233.577,265.203,10.7117,2368.68,788.02,1.91696,81.0551,407.846,0.875862,0.306106,,,78.1997,14.2797
18:54:48,41.3009,-105.69,233.55,268.557,11.4826,2380.43,787.672,1.91691,82.2014,407.855,0.871436,0.308808,,,78.2493,14.2283
18:54:49,41.3005,-105.691,233.672,264.521,11.7459,2392.12,787.392,1.91694,82.981,407.868,0.867009,0.311511,,,78.6932,13.9604
18:54:50,41.3001,-105.692,233.61,262.193,11.7078,2403.67,787.171,1.91698,81.2315,407.876,0.862583,0.312533,,,78.6886,13.81
18:54:51,41.2997,-105.692,233.591,262.192,12.8146,2415.3,786.97,1.91712,77.3177,407.88,0.858156,0.312865,,,79.186,13.6833
18:54:52,41.2993,-105.693,233.681,264.404,12.4322,2427.63,786.83,1.91733,77.2747,407.884,0.85373,0.311939,,,78.2785,13.5395
18:54:53,41.2989,-105.693,233.527,262.858,11.7956,2439.93,786.624,1.91749,76.7682,407.89,0.857444,0.308275,,,77.5229,13.3876
18:54:54,41.2985,-105.694,232.991,261.747,12.216,2451.79,786.341,1.91728,76.5697,407.895,0.852911,0.304612,,,77.4283,13.2867
18:54:55,41.2981,-105.695,232.759,266.427,13.4808,2463.7,786.076,1.91707,77.22,407.877,0.872844,0.302545,,,77.4503,13.193
18:54:56,41.2977,-105.695,232.491,262.371,12.8514,2475.7,785.836,1.91692,78.0276,407.848,0.959311,0.300611,,,77.0543,13.1615
18:54:57,41.2973,-105.696,230.822,264.525,13.1769,2487.31,785.612,1.9168,78.7449,407.827,0.818074,0.300471,,,76.9572,13.0152
18:54:58,41.2968,-105.696,228.998,265.459,13.5959,2497.96,785.348,1.91675,81.7926,407.832,0.878213,0.302239,,,77.145,12.8168
18:54:59,41.2964,-105.697,226.906,266.032,13.4196,2507.99,785.123,1.91684,82.4204,407.838,0.884214,0.303642,,,77.0557,12.6971
18:55:00,41.2959,-105.697,224.537,267.655,12.4853,2517.29,784.935,1.91692,82.4898,407.849,0.887502,0.301392,,,76.2161,12.5991
18:55:01,41.2955,-105.698,221.796,267.93,12.5613,2525.79,784.735,1.91688,82.5391,407.86,0.972417,0.299142,,,76.1803,12.5603
18:55:02,41.295,-105.698,219.118,270.77,13.7322,2534.52,784.601,1.91684,79.934,407.854,0.573564,0.297518,,,76.1892,12.4688
18:55:03,41.2944,-105.699,217.113,271.631,14.4979,2544.16,784.561,1.91683,74.2813,407.826,0.891315,0.296148,,,76.2768,12.3588
18:55:04,41.2939,-105.699,215.137,271.601,13.9999,2553.86,784.41,1.91685,74.3527,407.8,0.797988,0.29541,,,75.863,12.3362
18:55:05,41.2933,-105.699,212.599,275.433,13.2054,2562.72,784.162,1.91686,76.7188,407.802,0.871316,0.296123,,,74.7899,12.3023
18:55:06,41.2928,-105.7,210.193,271.093,13.8755,2570.68,783.897,1.91682,77.6767,407.805,0.757281,0.296836,,,76.0722,12.1321
18:55:07,41.2922,-105.7,207.82,270.023,14.7058,2578.8,783.734,1.91678,78.3936,407.795,0.712097,0.294658,,,76.785,11.9806
18:55:08,41.2916,-105.7,205.72,273.309,13.7929,2587.46,783.646,1.91682,79.3018,407.779,0.816389,0.292155,,,75.8108,11.9147
18:55:09,41.291,-105.701,203.449,271.9,14.0777,2595.96,783.487,1.91689,79.6778,407.773,0.778277,0.291327,,,76.3833,11.8568
18:55:10,41.2903,-105.701,201.177,268.089,15.1517,2604.31,783.296,1.91688,81.1503,407.798,0.793988,0.292101,,,77.5731,11.8069
18:55:11,41.2897,-105.701,198.718,267.821,14.9864,2613.29,783.187,1.91671,81.4758,407.823,0.94445,0.292892,,,77.4723,11.6739
18:55:12,41.289,-105.701,195.697,264.601,15.0458,2622.57,783.076,1.91653,75.479,407.814,0.8821,0.293863,,,78.2005,11.5178
18:55:13,41.2884,-105.701,192.595,262.738,16.0097,2632.07,782.949,1.91674,71.0149,407.798,0.778561,0.294835,,,78.8365,11.4235
18:55:14,41.2877,-105.701,190.069,263.428,15.5755,2642.06,782.838,1.91699,74.1019,407.79,0.929457,0.293673,,,78.2411,11.3199
18:55:15,41.2871,-105.701,187.43,259.651,14.228,2652.51,782.697,1.91702,81.203,407.792,0.918933,0.291558,,,78.4089,11.2357
18:55:16,41.2864,-105.701,184.293,257.551,13.0711,2663.4,782.553,1.91683,81.4757,407.793,0.803941,0.289653,,,78.2057,11.1495
18:55:17,41.2857,-105.701,181.004,261.329,12.4398,2674.47,782.399,1.91665,80.309,407.789,0.849652,0.288358,,,77.0972,11.1199
18:55:18,41.285,-105.701,177.866,264.651,13.0824,2684.84,782.181,1.91649,79.7876,407.784,0.833573,0.287062,,,76.3985,11.0345
18:55:19,41.2844,-105.701,175.537,258.367,14.3942,2694.56,782.004,1.91634,81.3131,407.777,0.780696,0.287131,,,77.8091,10.9249
18:55:20,41.2837,-105.7,173.306,263.219,14.3409,2704.35,781.892,1.91641,83.3145,407.769,0.770051,0.287397,,,76.3976,10.8957
18:55:21,41.283,-105.7,170.84,269.364,14.03,2713.67,781.786,1.91655,82.7909,407.765,0.779934,0.286901,,,75.076,10.8383
18:55:22,41.2824,-105.7,167.947,268.219,14.1659,2721.49,781.568,1.91659,80.5212,407.774,0.766675,0.285595,,,75.4942,10.7357
18:55:23,41.2817,-105.7,165.149,268.518,13.9103,2728.32,781.419,1.91634,79.9789,407.783,0.744255,0.284137,,,75.7274,10.6631
18:55:24,41.2811,-105.699,162.474,267.594,13.5922,2734.45,781.323,1.91609,81.197,407.75,0.705183,0.280693,,,76.2946,10.6456
18:55:25,41.2804,-105.699,160.302,271.561,12.9137,2740.25,781.278,1.91592,82.1798,407.706,0.780089,0.277249,,,75.988,10.5241
18:55:26,41.2798,-105.698,158.335,271.109,12.4299,2745.78,781.277,1.91576,82.1833,407.683,0.752933,0.276578,,,76.7419,10.4866
18:55:27,41.2791,-105.698,156.468,271.75,13.2207,2751.11,781.27,1.91577,82.1924,407.688,0.745059,0.277264,,,76.8179,10.5015
18:55:28,41.2785,-105.697,155.156,273.934,13.9495,2756.31,781.249,1.91596,82.1512,407.693,0.712,0.277078,,,76.6213,10.4317
18:55:29,41.2778,-105.697,153.965,268.645,14.0948,2761.19,781.196,1.9161,80.9836,407.692,0.792053,0.274835,,,78.2877,10.4267
18:55:30,41.2772,-105.696,152.894,269.987,12.7904,2766.17,781.156,1.91588,80.4751,407.691,0.830901,0.272592,,,78.9986,10.416
18:55:31,41.2766,-105.696,151.385,270.934,12.9816,2771.98,781.186,1.91565,79.3672,407.681,0.777454,0.271116,,,79.15,10.2805
18:55:32,41.2759,-105.695,150.392,267.482,12.1331,2778.69,781.151,1.91568,77.8429,407.666,0.768753,0.269753,,,80.494,10.16
18:55:33,41.2753,-105.694,149.119,263.713,10.9517,2786.41,781.076,1.91581,76.7122,407.651,0.703654,0.272838,,,81.8201,10.0549
18:55:34,41.2747,-105.694,147.662,265.325,11.3095,2795.21,781,1.916,71.8129,407.64,0.675626,0.28062,,,81.5155,9.98374
18:55:35,41.2741,-105.693,146.811,266.324,11.0988,2804.19,780.832,1.91632,70.6597,407.629,0.621926,0.287912,,,81.4462,9.91628
18:55:36,41.2735,-105.692,145.708,269.344,10.479,2813.25,780.68,1.91664,75.2337,407.691,0.702545,0.288759,,,81.4283,9.86988
18:55:37,41.2729,-105.692,144.779,264.144,10.6667,2821.92,780.492,1.91673,78.8299,407.77,0.657503,0.289605,,,82.1404,9.81507
18:55:38,41.2723,-105.691,144.455,267.161,11.5248,2830.63,780.388,1.91679,77.8065,407.807,0.790004,0.288328,,,81.3308,9.79679
18:55:39,41.2717,-105.69,144.401,263.478,11.2365,2838.99,780.258,1.91668,75.3803,407.786,0.732497,0.286052,,,82.1195,9.66015
18:55:40,41.2711,-105.69,144.162,270.84,8.47692,2847.45,780.17,1.91636,75.2404,407.766,0.686028,0.2845,,,82.4405,9.5956
18:55:41,41.2705,-105.689,143.248,274.176,8.80669,2857.01,780.179,1.91609,80.4785,407.766,0.735531,0.285329,,,81.7454,9.54461
18:55:42,41.2699,-105.688,143.242,272.813,10.3358,2867.69,780.159,1.91641,83.074,407.767,0.731311,0.286157,,,80.9662,9.49589
18:55:43,41.2693,-105.688,143.372,279.701,10.8816,2878.68,780.034,1.91674,80.3499,407.774,0.768886,0.287867,,,79.7937,9.4163
18:55:44,41.2687,-105.687,142.78,272.112,10.9019,2889.52,779.868,1.91688,76.1409,407.786,0.78231,0.289757,,,80.677,9.21977
18:55:45,41.2682,-105.686,142.38,279.473,10.3115,2901.09,779.761,1.91693,76.5851,407.795,0.811095,0.289627,,,79.9388,9.18293
18:55:46,41.2676,-105.686,141.562,274.575,10.6365,2913.05,779.576,1.91688,79.1721,407.787,0.674412,0.286849,,,79.9934,9.05093
18:55:47,41.267,-105.685,141.571,269.476,11.0765,2925.25,779.371,1.91659,79.8727,407.779,0.708534,0.283943,,,80.1268,8.93282
18:55:48,41.2664,-105.684,141.755,273.002,11.5183,2937.27,779.155,1.91629,81.1325,407.755,0.655718,0.279102,,,79.0837,8.87673
18:55:49,41.2659,-105.683,141.795,276.352,11.4746,2948.95,779.024,1.91599,82.1445,407.728,0.745481,0.274262,,,78.4883,8.77677
18:55:50,41.2653,-105.683,141.735,277.778,11.2011,2960.39,778.968,1.91569,79.9692,407.703,0.666381,0.27185,,,78.3026,8.72147
18:55:51,41.2648,-105.682,141.72,281.899,10.6824,2971.83,778.929,1.91548,74.7646,407.679,0.679624,0.270647,,,77.9845,8.7641
18:55:52,41.2642,-105.681,141.319,282.971,10.9766,2983.09,778.847,1.91534,74.3466,407.656,0.642394,0.268964,,,77.5612,8.63056
18:55:53,41.2636,-105.681,140.686,280.789,13.1044,2993.56,778.707,1.91521,74.4067,407.63,0.711492,0.265799,,,76.1547,8.55994
18:55:54,41.2631,-105.68,140.847,277.961,13.6437,3003.13,778.585,1.91504,74.4333,407.605,0.664008,0.262633,,,76.1834,8.50058
18:55:55,41.2625,-105.679,141.195,279.568,14.3507,3011.8,778.476,1.91487,77.9492,407.572,0.703189,0.260343,,,75.4482,8.45758
18:55:56,41.262,-105.678,141.23,281.736,13.5699,3019.74,778.426,1.91474,82.6127,407.534,0.518391,0.258171,,,75.8263,8.32304
18:55:57,41.2614,-105.678,140.684,284.634,14.0696,3027.23,778.405,1.91463,82.4218,407.503,0.419791,0.257881,,,75.2299,8.26713
18:55:58,41.2609,-105.677,140.447,285.244,14.4971,3034.07,778.322,1.91448,81.5769,407.497,0.534528,0.259551,,,75.1352,8.19843
18:55:59,41.2603,-105.676,140.553,283.162,13.3667,3040.22,778.226,1.91424,81.3505,407.491,0.576533,0.260976,,,76.7275,8.10742
18:56:00,41.2597,-105.676,140.718,280.641,12.9316,3046.1,778.221,1.914,80.7001,407.498,0.548262,0.257517,,,77.8654,7.98558
18:56:01,41.2592,-105.675,140.72,287.417,11.9414,3051.69,778.199,1.91389,80.17,407.508,0.629855,0.254057,,,78.2343,7.79882
18:56:02,41.2586,-105.674,140.258,283.342,11.9503,3056.98,778.155,1.91379,79.2091,407.51,0.587875,0.25744,,,78.9692,7.71562
18:56:03,41.258,-105.673,140.246,284.663,11.4161,3062.91,778.207,1.914,76.9393,407.5,0.606332,0.264059,,,79.511,7.68576
18:56:04,41.2575,-105.673,139.923,283.762,11.3468,3069.17,778.185,1.91451,76.8652,407.491,0.626991,0.26866,,,79.8271,7.65068
18:56:05,41.2569,-105.672,139.599,280.87,12.6469,3075.87,778.156,1.91493,76.823,407.542,0.572542,0.267994,,,79.199,7.66946
18:56:06,41.2563,-105.671,139.816,279.394,12.1936,3083.42,778.18,1.91478,76.8044,407.593,0.645173,0.267328,,,79.8174,7.52537
18:56:07,41.2558,-105.67,139.775,279.087,10.9666,3091.79,778.181,1.91464,80.1294,407.601,0.634966,0.264773,,,80.7876,7.46702
18:56:08,41.2552,-105.67,139.546,284.048,11.8438,3100.57,778.146,1.9146,84.3959,407.584,0.732154,0.261966,,,79.6076,7.50376
18:56:09,41.2547,-105.669,139.472,282.774,11.4123,3108.72,777.994,1.9146,83.5577,407.569,0.676392,0.260459,,,80.0979,7.44072
18:56:10,41.2541,-105.668,139.87,278.162,11.58,3116.98,777.966,1.91457,79.9455,407.564,0.619921,0.26023,,,80.4647,7.43736
18:56:11,41.2535,-105.667,140.646,276.67,11.4577,3125.78,778.032,1.91444,78.9839,407.559,0.669577,0.259792,,,80.7183,7.28515
18:56:12,41.253,-105.667,141.054,278.003,11.3074,3134.78,777.983,1.91431,80.2998,407.53,0.538945,0.255676,,,80.614,6.92362
18:56:13,41.2524,-105.666,140.934,277.22,10.875,3143.86,777.99,1.91464,81.3882,407.495,0.318527,0.251561,,,80.9903,6.7682
18:56:14,41.2518,-105.665,140.954,276.765,11.5238,3153.13,778.062,1.91503,80.4218,407.486,0.525877,0.259212,,,80.6611,6.72302
18:56:15,41.2513,-105.664,141.137,275.836,11.5661,3162.18,778.021,1.91534,77.9393,407.518,0.654412,0.273388,,,80.8132,6.66181
18:56:16,41.2507,-105.663,141.129,277.802,11.8,3171.24,778.019,1.91553,77.7085,407.55,0.652217,0.28341,,,80.4291,6.70286
18:56:17,41.2501,-105.663,140.928,276.1,12.6899,3180.3,777.996,1.9157,78.8197,407.616,0.644573,0.278076,,,80.0705,6.67101
18:56:18,41.2496,-105.662,141.214,277.169,13.3732,3189.24,777.96,1.91536,79.4127,407.683,0.672061,0.272741,,,79.5337,6.63851
18:56:19,41.249,-105.661,141.332,278.067,13.1551,3197.6,777.885,1.91503,77.9507,407.687,0.674086,0.267278,,,79.6663,6.59452
18:56:20,41.2485,-105.66,141.326,279.387,13.2749,3205.61,777.854,1.9147,75.6058,407.643,0.666956,0.261784,,,79.4418,6.42925
18:56:21,41.2479,-105.66,141.321,281.978,12.6563,3213.9,777.88,1.91438,75.8399,407.6,0.50188,0.259385,,,79.5563,6.61162
18:56:22,41.2473,-105.659,141.019,281.624,12.4773,3222.48,777.877,1.91405,77.1588,407.562,0.3788,0.260994,,,79.6472,6.65235
18:56:23,41.2468,-105.658,140.845,282.108,12.33,3231.13,777.837,1.91371,77.5343,407.524,0.553242,0.262323,,,79.713,6.44681
18:56:24,41.2462,-105.657,140.659,279.191,10.4871,3239.54,777.793,1.91337,79.828,407.508,0.60376,0.253242,,,81.5366,6.10664
18:56:25,41.2457,-105.657,140.125,274.768,9.84944,3248.02,777.793,1.91342,81.7918,407.497,0.565744,0.244161,,,82.4767,6.01375
18:56:26,41.2451,-105.656,139.973,270.349,9.36749,3257.11,777.87,1.91352,80.8243,407.47,0.594263,0.247139,,,83.2155,5.90396
18:56:27,41.2445,-105.655,140.073,267.905,9.50895,3267.2,777.944,1.91376,78.451,407.418,0.583976,0.256243,,,83.2439,5.86619
18:56:28,41.244,-105.654,140.443,270.222,10.0403,3278.05,777.959,1.91415,78.2965,407.367,0.555073,0.262541,,,82.4028,5.81432
18:56:29,41.2434,-105.653,140.759,266.119,10.6464,3289.26,777.923,1.91452,76.8398,407.446,0.414359,0.260605,,,82.4305,5.70705
18:56:30,41.2429,-105.653,141.327,268.41,11.4359,3300.32,777.844,1.91459,76.1498,407.526,0.562734,0.258669,,,81.5464,5.63683
18:56:31,41.2423,-105.652,141.518,273.471,11.0421,3310.55,777.719,1.91466,75.5475,407.561,0.672729,0.258427,,,81.0805,5.68566
18:56:32,41.2418,-105.651,141.251,273.358,10.6792,3319.66,777.608,1.91442,74.6423,407.563,0.638701,0.258518,,,81.2117,5.56917
18:56:33,41.2412,-105.65,141.208,277.693,10.9927,3328.65,777.65,1.91404,75.2446,407.559,0.515542,0.257118,,,80.3347,5.48051
18:56:34,41.2407,-105.65,141.264,277.031,11.0262,3337.79,777.692,1.91374,78.1694,407.527,0.526779,0.253979,,,80.3901,5.44445
18:56:35,41.2401,-105.649,141.508,275.21,10.6804,3346.67,777.661,1.91359,78.8629,407.496,0.541374,0.250942,,,80.8303,5.3839
18:56:36,41.2396,-105.648,141.58,273.686,11.2975,3355.56,777.657,1.91343,78.8747,407.485,0.478879,0.24896,,,80.524,5.329
18:56:37,41.239,-105.647,141.866,274.645,10.9373,3364.62,777.671,1.91352,78.883,407.477,0.494019,0.246979,,,80.5686,5.21682
18:56:38,41.2385,-105.647,141.87,279.551,11.1123,3373.57,777.647,1.91363,80.0084,407.466,0.52627,0.246234,,,79.8477,5.16862
18:56:39,41.2379,-105.646,141.626,281.138,11.6162,3381.72,777.551,1.91361,82.5045,407.45,0.514858,0.246014,,,79.2643,5.151
18:56:40,41.2374,-105.645,141.349,280.45,11.2956,3389.33,777.506,1.9135,82.4971,407.435,0.491671,0.245301,,,79.5733,5.11072
18:56:41,41.2368,-105.644,140.714,277.626,10.7441,3397.04,777.55,1.9134,82.4058,407.435,0.563934,0.243583,,,80.3754,4.89874
18:56:42,41.2362,-105.644,140.418,276.278,11.1284,3405.04,777.589,1.9133,82.3708,407.435,0.553604,0.241865,,,80.3115,4.73759
18:56:43,41.2357,-105.643,140.496,271.702,10.3178,3412.96,777.557,1.91321,80.9799,407.428,0.49017,0.245256,,,81.4609,4.63824
18:56:44,41.2351,-105.642,140.575,270.907,9.76884,3421.39,777.608,1.91346,79.4178,407.417,0.60033,0.248947,,,81.8063,4.5811
18:56:45,41.2346,-105.641,140.546,271.584,9.60181,3430.73,777.683,1.91384,79.2842,407.415,0.468993,0.25011,,,81.7012,4.55233
18:56:46,41.2341,-105.641,140.559,271.316,9.89294,3440.42,777.667,1.91412,78.7941,407.436,0.458612,0.249006,,,81.3702,4.51828
18:56:47,41.2335,-105.64,140.947,267.398,9.37695,3450.34,777.635,1.91407,78.6452,407.457,0.541365,0.247891,,,81.9851,4.41402
18:56:48,41.233,-105.639,140.618,282.304,9.36892,3460.62,777.633,1.91403,79.1506,407.448,0.467669,0.246116,,,80.5071,4.39159
18:56:49,41.2324,-105.638,139.892,281.698,8.92751,3469.68,777.471,1.91377,79.6074,407.429,0.481238,0.244341,,,80.8368,4.35019
18:56:50,41.2319,-105.638,140.008,276.381,9.065,3478.48,777.477,1.91348,79.5839,407.416,0.441035,0.242363,,,81.0543,4.25013
18:56:51,41.2313,-105.637,140.42,275.023,9.1058,3487.72,777.546,1.91329,79.5202,407.41,0.582485,0.240263,,,81.0517,4.2048
18:56:52,41.2308,-105.636,140.441,277.625,9.26738,3496.71,777.519,1.91322,79.5135,407.404,0.551197,0.23839,,,80.6172,4.14759
18:56:53,41.2302,-105.635,140.36,274.374,9.38106,3505.08,777.466,1.91316,76.5954,407.39,1.00997,0.237362,,,80.8198,3.98921
18:56:54,41.2297,-105.635,140.556,273.608,9.70778,3513.25,777.458,1.91325,75.1553,407.375,0.436639,0.236334,,,80.7439,3.85478
18:56:55,41.2292,-105.634,140.798,273.231,10.007,3520.9,777.429,1.91334,75.7553,407.379,0.47013,0.237899,,,80.6573,3.73917
18:56:56,41.2286,-105.633,140.921,272.1,10.8878,3528.37,777.435,1.91354,76.6086,407.395,0.315962,0.239932,,,80.3049,3.60226
18:56:57,41.2281,-105.632,141.234,267.6,10.4766,3536.1,777.48,1.91379,76.4681,407.409,0.542309,0.241515,,,81.44,3.38457
18:56:58,41.2275,-105.631,141.287,265.963,10.7656,3543.6,777.457,1.91415,75.8011,407.415,0.537036,0.242601,,,81.5331,3.21592
18:56:59,41.227,-105.631,141.247,271.064,9.22617,3551.59,777.519,1.91479,75.6316,407.422,0.353683,0.244594,,,81.9677,3.10276
18:57:00,41.2264,-105.63,140.556,277.892,7.07942,3560.13,777.57,1.91544,77.2428,407.496,0.589158,0.261833,,,82.9311,2.89575
18:57:01,41.2259,-105.629,140.126,279.605,7.27516,3569.72,777.655,1.91613,78.5325,407.587,0.595135,0.279072,,,82.7856,2.79777
18:57:02,41.2253,-105.628,140.181,281.482,9.35173,3579.79,777.649,1.91683,75.9274,407.694,0.682188,0.286589,,,81.3216,2.87443
18:57:03,41.2248,-105.628,140.543,280.238,9.25659,3588.91,777.494,1.91702,69.9435,407.821,0.539823,0.289765,,,81.627,2.77318
18:57:04,41.2242,-105.627,140.638,284.806,9.5562,3598.1,777.54,1.91676,70.1041,407.941,0.657625,0.289829,,,80.9271,2.66482
18:57:05,41.2237,-105.626,140.265,292.73,11.2211,3607.13,777.526,1.91648,74.3272,407.911,0.728597,0.282715,,,78.9118,2.66709
18:57:06,41.2231,-105.625,139.751,292.465,11.6014,3614.6,777.383,1.91603,76.0331,407.881,0.727246,0.2756,,,78.6107,2.67195
18:57:07,41.2225,-105.625,139.377,292.389,12.3932,3621.36,777.379,1.91558,77.3793,407.83,0.602259,0.26568,,,78.0079,2.64274
18:57:08,41.222,-105.624,139.161,291.707,12.3183,3627.93,777.409,1.91519,79.0096,407.768,0.640704,0.255495,,,78.2546,2.64106
18:57:09,41.2214,-105.623,139.163,285.901,11.9498,3634.52,777.457,1.91482,79.0342,407.7,0.627655,0.250307,,,79.2669,2.47196
18:57:10,41.2209,-105.622,139.482,283.378,12.1414,3641.6,777.511,1.9146,79.1269,407.618,0.507208,0.249572,,,79.5146,2.38812
18:57:11,41.2203,-105.622,139.621,283.746,12.9949,3648.88,777.512,1.91476,79.1532,407.535,0.620545,0.24886,,,78.9279,2.41455
18:57:12,41.2198,-105.621,139.64,285.552,12.7376,3655.72,777.449,1.91492,80.9969,407.54,0.641385,0.248947,,,79.1033,2.39354
18:57:13,41.2192,-105.62,139.262,288.603,11.9325,3661.97,777.403,1.91459,82.5491,407.57,0.553718,0.249033,,,79.596,2.38465
18:57:14,41.2187,-105.619,138.652,288.942,11.8445,3668.25,777.446,1.91422,79.4913,407.57,0.548396,0.24502,,,79.7014,2.3247
18:57:15,41.2181,-105.618,138.166,292.237,12.7455,3674.97,777.522,1.91394,72.1949,407.528,0.583982,0.239024,,,78.689,2.3124
18:57:16,41.2176,-105.618,137.716,289.154,13.1567,3681.82,777.534,1.91374,72.1241,407.487,0.576146,0.236284,,,78.6998,2.23442
18:57:17,41.217,-105.617,137.64,287.209,13.2351,3688.62,777.513,1.91359,75.1611,407.461,0.542754,0.241279,,,78.846,2.15025
18:57:18,41.2165,-105.616,137.846,286.63,13.3653,3695.59,777.522,1.91382,76.3549,407.434,0.62449,0.246275,,,78.8551,1.97596
18:57:19,41.216,-105.615,137.914,290.914,13.6308,3702.43,777.514,1.91404,76.5742,407.456,0.583557,0.24949,,,78.2242,1.99855
18:57:20,41.2154,-105.614,137.671,293.901,12.9696,3708.89,777.489,1.91412,76.858,407.5,0.560958,0.252582,,,78.6407,2.04665
18:57:21,41.2149,-105.614,137.139,295.413,13.1936,3715.3,777.508,1.91414,77.5512,407.534,0.669658,0.250775,,,78.2601,2.0113
18:57:22,41.2143,-105.613,136.783,293.798,12.9295,3722.2,777.573,1.91408,81.3408,407.525,0.648176,0.242522,,,78.5184,1.95163
18:57:23,41.2138,-105.612,136.799,292.347,13.2627,3729.75,777.629,1.91385,82.3414,407.517,0.665562,0.23464,,,78.1957,1.92319
18:57:24,41.2133,-105.611,136.955,297.856,14.1431,3737.48,777.608,1.91362,78.5195,407.473,0.540269,0.233696,,,76.7993,2.00277
18:57:25,41.2127,-105.61,136.645,302.829,14.1805,3744.93,777.553,1.91312,75.487,407.421,0.58178,0.232752,,,76.2529,2.25287
18:57:26,41.2122,-105.61,136.294,302.704,13.9045,3752.19,777.526,1.9126,76.8222,407.375,0.580839,0.224475,,,76.3502,2.16622
18:57:27,41.2117,-105.609,136.124,305.448,13.8418,3759.04,777.505,1.91215,79.9192,407.337,0.563384,0.21296,,,76.1578,2.24485
18:57:28,41.2111,-105.608,135.704,306.799,13.7687,3765.28,777.479,1.91176,79.8413,407.297,0.492488,0.204291,,,76.1146,2.28612
18:57:29,41.2106,-105.607,135.272,310.48,13.5331,3771.03,777.453,1.91138,76.3257,407.234,0.460515,0.202442,,,76.24,2.35328
18:57:30,41.2101,-105.606,134.675,311.948,13.5925,3776.43,777.46,1.9111,74.8403,407.171,0.460819,0.200594,,,76.2016,2.42659
18:57:31,41.2095,-105.606,134.331,311.753,13.5712,3781.35,777.442,1.91083,77.4427,407.132,0.442878,0.195207,,,76.3131,2.37392