recordid,dbrecnumber,referencetype,author,pubyear,title,secondaryauthor,secondarytitle,placepublished,publisher,extentofwork,description,edition,date,typeofwork,shorttitle,alternatetitle,isbnissn,originalpublication,publicinformation,scale,projectnotes,accessionnumber,callnumber,keywords,abstract,notes,url,handle
2,1,Generic,,,Miscellaneous newspapers of Colorado: special editions,,,Denver,Colo.,,v.,,1882-1964,Serial,Miscellaneous newspapers of Colorado: special editions,,,Newspaper (new); Microfilm (mfl),,NULL,nncs microfilm,OCLC: 38860104 Provider: OCLC,,Alamosa (Colo.) -- Newspapers. ; Animas Forks (Colo.) -- Newspapers. ; Brush (Colo.) -- Newspapers. ; Canon City (Colo.) -- Newspapers. ; Colorado Springs (Colo.) -- Newspapers. ; Denver (Colo.) -- Newspapers. ; Echo (Colo.) -- Newspapers. ; Fort Collins (Colo.) -- Newspapers. ; Glenwood Springs (Colo.) -- Newspapers. ; Grand Junction (Colo.) -- Newspapers. ; Grand Lake (Colo.) -- Newspapers. ; Greeley (Colo.) -- Newspapers. ; Gunnison County (Colo.) -- Newspapers. ; Leadville (Colo.) -- Newspapers. ; Mesa County (Colo.) -- Newspapers. ; Montrose County (Colo.) -- Newspapers. ; Montrose (Colo.) -- Newspapers. ; Ouray County (Colo.) -- Newspapers. ; Ouray (Colo.) -- Newspapers. ; Poncha Springs (Colo.) -- Newspapers. ; Pueblo (Colo.) -- Newspapers. ; Salida (Colo.) -- Newspapers. ; San Juan County (Colo.) -- Newspapers. ; San Miguel County (Colo.) -- Newspapers. ; Silver Plume (Colo.) -- Newspapers. ; Telluride (Colo.) -- Newspapers. ; Weld County (Colo.) -- Newspapers.,,"""Miscellaneous dates for newspapers in the following counties: Alamosa County: Alamosa Sentinel / Baca County: Baca County Journal / Chaffee County: Poncha Springs Herald; Salida Daily Sentinel; Salida Mountain Mail; Salida Real Estate Guide / Clear Creek County: Colorado Jack Rabbit / Denver: The Opinion; The Elite; Field & Farm; Colorado School Journal; Inter-Ocean; Colorado Antelope; Weekly Sport / El Paso County: The Hour; Saturday Mail / Fremont: Mining Gazette; Express / Garfield County: Ute Chief / Grand County: Grand Lake Pioneer / Gunnison County: Green Mountain Falls; The Herald; Gunnison Reporter; Silver Record; Elk Mountain Bonanza; Elk Mountain Pilot; Gothic Miner; White Pine Journal; Gunnison Advertiser / Lake County: Leadville Herald / La Plata County: Durango Herald; Our Record; Durango Democrat / Larimer County: Larimer Bee / Las Animas County: Boston Runner / Mesa County: Semi-Weekly Star / Montrose County: The Messenger / Morgan County: Brush Lariet / Ouray County: Ouray Times / Pueblo County: Daily Evening News / San Miguel County: Telluride Republican; Mining News; Evening News / Weld County: Colorado Topics; Greeley Tribune; The Arbitrator; Atwood Advocate. Availability: Check the catalogs in your library. Libraries worldwide that own item: 1 Connect to the catalog at Morgan Library ; Contents: Miscellaneous dates for newspapers in the following counties: Alamosa County: Alamosa Sentinel / Baca County: Baca County Journal / Chaffee County: Poncha Springs Herald; Salida Daily Sentinel; Salida Mountain Mail; Salida Real Estate Guide / Clear Creek County: Colorado Jack Rabbit / Denver: The Opinion; The Elite; Field & Farm; Colorado School Journal; Inter-Ocean; Colorado Antelope; Weekly Sport / El Paso County: The Hour; Saturday Mail / Fremont: Mining Gazette; Express / Garfield County: Ute Chief / Grand County: Grand Lake Pioneer / Gunnison County: Green Mountain Falls; The Herald; Gunnison Reporter; Silver Record; Elk Mountain Bonanza; Elk Mountain Pilot; Gothic Miner; White Pine Journal; Gunnison Advertiser / Lake County: Leadville Herald / La Plata County: Durango Herald; Our Record; Durango Democrat / Larimer County: Larimer Bee / Las Animas County: Boston Runner / Mesa County: Semi-Weekly Star / Montrose County: The Messenger / Morgan County: Brush Lariet / Ouray County: Ouray Times / Pueblo County: Daily Evening News / San Miguel County: Telluride Republican; Mining News; Evening News / Weld County: Colorado Topics; Greeley Tribune; The Arbitrator; Atwood Advocate. ; Part of the Colorado Historical Society's Miscellaneous Microfilm Collection./ Reproduction: Microfilm./ Denver, Colo./ Colorado Historical Society/ 1964/ 35 mm.""",,NULL
3,2,Generic,,,The Rocky mountain bee journal,,,"""Boulder, CO""",People's Pub. Co.,,"""Vol. 1, no. 1 (Feb. 1901)-v. 4 (Mar. 19",,1901-1904,Serial,The Rocky mountain bee journal,,,Periodical (per); Microfilm (mfl); Master microform (mmc),,NULL,ncyes microfilm microform,OCLC: 32063447 Provider: OCLC,LC: SF521 Succeeding Title: Pacific stat,Bees -- Periodicals. ; Bee culture -- Periodicals.,,"""Master microform held by: CUV./ """"For Colorado and the great inter-mountain region.""""/ Title from cover./ Also available on paper./ Reproduction: Microfilm./ Vol. 1, no. 1 (Feb. 1901)-v. 4 (Mar. 1904)=whole no. 1-38./ Berkeley, CA :/ Filmed for the University of California, Davis by University of California Photographic Service,/ 1987./ 1 reel ; 35 mm.""",,NULL
4,3,Generic,,,Pollination and miscellaneous publications,,,,,1,,,1903-1939,Book,Pollination and miscellaneous publications,,,,,NULL,nncbook,OCLC: 55882889 Provider: OCLC,,Honeybee. ; Pollination by insects.,,"""ill. ; 25 cm. ; Honeybees for the orchard / E.F. Phillips -- Bees for the orchard / E.F. Phillips -- Renting or keeping bees for use in the orchard / R.H. Kelty -- Red-clover pollination by honeybees in Colorado / R.G. Richmond -- Relation of the honeybee to fruit pollination in New Jersey ... / R. Hutson -- Pollination and the honey bee / H.F. Dietz -- Insects collected on apple blossoms in western New York / E.F. Phillips -- Influence of pollen reserves on the surviving populations of over-wintered colonies / C.L. Farrar -- The collection and utilization of pollen by the honeybee / R.L. Parker -- The comparative value of different colonies of bees for fruit pollination / A.W. Woodrow -- Pollination and other factors affecting the set of fruit ... / L.H. MacDaniels -- (continued:) The honeybee and the beehive in relation to fire blight / E.M. Hildebrand -- Effects on honeybees of spraying fruit trees with arsenicals / N.E. McIndoo -- The poisoning of honey bees by orchard sprays / A.I. Bourne -- Bees and their relation to arsenical sprays at blossoming time / W.A. Price -- The effect of certain bactericides, especially copper sulphate, on the longevity of honeybees / E.M. Hildebrand -- The flight activities of the honeybee / A.E. Lundie -- Drifting of honeybees / C.L. Corkins -- The brood-rearing cycle of the honeybee / by W. J. Nolan -- A study of the factors which govern mating in the honey bee / G.D. Shafer -- Variation and correlation in the appendages of the honeybee / E.F. Phillips -- Comparative variability of drones and workers of the honey bee / D.B. Casteel -- (continued:) On the improvement of bee races / W.W. Alpatov -- The segmentation of the abdomen of the honeybee (Apis mellifica L.) / J.A. Nelson -- Some effects of relative humidity on the length of life and food consumption of honeybees / A.W. Woodrow -- The distribution of stimulative efficiency in the ultra-violet spectrum for the honeybee / L.M. Bertholf -- The variability of intensity discrimination by the honey bee in relation to visual acuity / E. Wolf -- Reactions of the honeybee to light / L.M. Bertholf -- Changes in weight and nitrogen content of adult worker bees on a protein-free diet / M.H. Haydak -- The utilization of carbohydrates by honeybees / E.F. Phillips -- The utilization of carbohydrates as food by honeybee larvae / L.M. Bertholf -- (continued:) Mechanics of digestion of pollen by the adult honey bee and the relation of undigested parts to dysentery of bees / W. Whitcomb -- The """"buckwheat problem"""" and the behavior of the honey-bee / F.E. Lutz -- (inserted, loose, at end of vol.:) Honey and pollen plants of the United States / Everett Oertel -- Pollination in relation to orchard planning / G.H. Dickson -- Races of bees for Iowa / O.W. Park. ; Binder's title./ Publications by various authors and issued by various publishers./ Includes bibliographical references.""",,NULL
5,5,Generic,,,Colorado fruit grower,,,"""Arvada, Colorado""",Edgar Russell,,"""Vol. 1, no.1 (Dec. 9, 1892)-; v.""",,1892-?,Serial,Colorado fruit grower,,,Periodical (per),,NULL,ncyes,OCLC: 28241533 Provider: OCLC,,Agriculture -- Colorado -- Periodicals. ; Fruit-culture -- Colorado -- Periodicals.,,"""... devoted to Fruit, Poultry, Bees, and General Farm culture.""",,NULL
6,7,Generic,,,"""Report of Conference on Vocational Education in Indian Schools. Held at Colorado Agricultural College, Fort Collins, Colorado June 10 to 14, 1931""",,,Washington,,,7 l. 28 cm.,,1931,Book,"""Report of Conference on Vocational Education in Indian Schools. Held at Colorado Agricultural College, Fort Collins, Colorado June 10 to 14, 1931""",,,,,NULL,nncngp,OCLC: 31840044 Provider: OCLC,,,,United States Department of the Interior. Office of Indian Affairs./ Mimeographed.,,NULL
7,8,Generic,,,"""Official premium list and program souvenir of the Colorado national apple exposition : January 3 to 8, 1910""",,,"""Denver, Colo.""",The Colorado National Apple Exposition,,64 p.,,1910,Book,"""Official premium list and program souvenir of the Colorado national apple exposition : January 3 to 8, 1910""",January 3 to 10 1910,,,,NULL,ncm,OCLC: 43412845 Provider: OCLC,,Agricultural industries -- Exhibitions. ; Apple industry -- Exhibitions. ; Fruit trade -- Exhibitions.,Premium list and program.,"""ill., 31 cm. ; Title from cover.""",,NULL
8,9,Generic,,,Colorado national apple exposition program : Saturday January 8th,,,"""Denver, Colo.""",Carson-Harper,,1 p. ; 26 cm.,,1901,Book,Colorado national apple exposition program : Saturday January 8th,Saturday January 8th,,,,NULL,nncbook notbook,OCLC: 43413671 Provider: OCLC,,Agricultural exhibitions -- Colorado -- Denver. ; Apple industry -- Colorado -- Denver. ; Fruit trade -- Colorado -- Denver.,,,,NULL
9,10,Generic,,,"""The Colorado national apple exposition : Denver, Colorado : Jan. 3 to 8, 1910""",,,"""Denver, Colo.""",s.n.,,29 p.,,1909,Book,"""The Colorado national apple exposition : Denver, Colorado : Jan. 3 to 8, 1910""",,,,,NULL,ncm,OCLC: 34632504 Provider: OCLC,Dewey: 634.11,Apple industry -- Exhibitions. ; Agricultural exhibitions -- Colorado -- Denver.,"""Premium list, program, and rules and regulations governing the national apple show held in Denver, 1910.""","""ill., ; 23 cm. ; Title from cover./ Issued as vol. 1, no. 4, December, 1909 of The Colorado national apple exposition bulletin.""",,NULL
10,11,Generic,,,Bulletin,,,"""Fort Collins, Colo.""",Colorado Agricultural College Extension Service,,222-A (Mar. 1924)-336-A (Oct. 1934).; 11,,1924-1934,Serial,Bulletin,"""Bulletin (Colorado Agricultural College. Extension Service) Preceding Title: Extension bulletin (Colorado Agricultural College. Extension Service) Succeeding Title: Bulletin (Colorado State College (",,Government publication (gpb); Series (mse); State or province government publication (sgp); Microfil,Irregular,NULL,ncyes microfilm,OCLC: 22225609 Provider: OCLC,LC: S41.A5,Agriculture -- Colorado. ; Agricultural extension work -- Colorado.,,"""Reproduction: Microfilm./ Stoughton, Mass. :/ Graphic Microfilm Division, Spaulding,/ 1980./ 3 microfilm reels ; 35 mm.""",,NULL
11,12,Generic,,,Bulletin,,,"""Fort Collins, Colo.""",Colorado Agricultural College Extension Service,,222-A (Mar. 1924)-383-A (May 1944).; 162,,1924-1944,Serial,Bulletin,Bulletin (Colorado State Agricultural College. Extension Service); Ext.; 379-A-380-A Preceding Title: Extension bulletin (Colorado State Agricultural College); (OCoLC)14389588 Succeeding Title: Bullet,,Government publication (gpb); Series (mse); State or province government publication (sgp),Irregular,NULL,ncyes ns,OCLC: 14389604 Provider: OCLC,Dewey: 630.76,Agriculture -- Colorado. ; Agricultural extension work -- Colorado.,,"""Issues have also distinctive titles./ Issued by: Colorado State College, July 1935-""",,NULL
12,13,Generic,,,"""Stockmen's official green book, Colorado""",,,Denver.,,,v.,,1900s-?,Serial,"""Stockmen's official green book, Colorado""",Called also:; Official green book,,,,NULL,ncyes,OCLC: 42333600 Provider: OCLC,LC: HD186.C6,Agricultural laws and legislation -- Colorado.,,Description based on 1911; ceased publication 1946?,,NULL
13,15,Generic,,,Colorado its mineral and agricultural resources,,"""Variation: Western Americana, frontier history of the trans-Mississippi West, 1550-1900 ;; reel 119, no. 1299.""",New York,,,20 p. 22 cm.,,1864,Book,Colorado its mineral and agricultural resources,,,Biography (bio); Microfilm (mfl),,NULL, micro,OCLC: 13851331 Provider: OCLC,,"""Gold mines and mining -- Colorado. ; Rockwell, William S.""",,"""Reproduction: Microfilm./ New Haven, Conn. :/ Research Publications,/ 1975. --/ 1 reel ; 35 mm. --/ (Western Americana : frontier history of the Trans-Mississippi West, 1550-1900 ; reel 119, no. 1299)""",,NULL
14,16,Generic,,,"""San Juan, its past and present : ways of getting there, development and prospects, gold & silver mines, water powers, timber and agricultural lands""",,"""Variation: Western Americana, frontier history of the trans-Mississippi West, 1550-1900 ;; reel 472, no. 4743.""",Denver,C.A. Warner & Co.,,93 p. ; 17 cm.,1st ...,1876,Book,"""San Juan, its past and present : ways of getting there, development and prospects, gold & silver mines, water powers, timber and agricultural lands""",,,Microfilm (mfl),,NULL, micro,OCLC: 15481541 Provider: OCLC,,Mines and mineral resources -- Colorado -- San Juan Region. ; San Juan Region (Colo.),,"""Advertisements: p. 74-93./ Original wrappers./ References: Eberstadt no. I-110./ References: Howes, U.S.IANA, no. S.76./ Reproduction: Microfilm./ New Haven, Conn. :/ Research Publications,/ 1975./ 1 reel ; 35 mm./ (Western Americana ; Reel 472, no. 4743)""",,NULL
15,17,Generic,,,Manuscript lists of dissertations accepted by selected American universities prior to 1934,,,,,,1 v.,,1943,Book; Archival Material,Manuscript lists of dissertations accepted by selected American universities prior to 1934,,,Manuscript (mss),,NULL,nncarchive not reviewed,OCLC: 37463933 Provider: OCLC,,,,"""Includes letters from each university addressed to Ralph P. Rosenberg./ Universities included are: Boston college, Boston university, University of Cincinnati, Clark university, University of Colorado, Cornell university, Drew university, Duquesne university, George Peabody college for teachers, George Washington university, Georgetown university, Hartford seminary foundation, University of Illinois, Indiana university, University of Kansas, Louisiana state university and Agricultural and mechanical college, Loyola university, McGill university, Marquette university, University of Nebraska, New school or social research, University of North Carolina, University of Notre Dame, University of Oregon, University of Pittsburgh, Princeton university, Purdue university, Radcliffe college, Rice institute, Rutgers university, Saint Louis university, Smith college, University of South Carolina, Southern Baptist theological seminary, Syracuse university, University of Texas, University of Toronto, Vanderbilt university, Washington university, West Virginia university.""",,NULL
16,18,Generic,,,"""San Juan, its past and present, ways of getting there, developments nd prospects, gold & silver mines, water powers, timber and agricultural lands; information everybody wants""",,,Denver,C.A. Warner & Co.,,93 p. 17 cm.,1st,1876,Book,"""San Juan, its past and present, ways of getting there, developments nd prospects, gold & silver mines, water powers, timber and agricultural lands; information everybody wants""",,,,,NULL,ncm,OCLC: 11713494 Provider: OCLC,,Mines and mineral resources -- Colorado -- San Juan County.,,p. 74-93 advertisements.,,NULL
17,19,Generic,,,Colorado its mineral and agricultural resources,,,New York,,,20 p. 22 cm.,,1864,Book,Colorado its mineral and agricultural resources,,LCCN: nuc 87-424906,Biography (bio); Microfiche (mfc); Master microform (mmc),,NULL, micro,OCLC: 25313478 Provider: OCLC,LC: TN423.C7,"""Gold mines and mining -- Colorado. ; Rockwell, William S.""",,"""Report submitted at a meeting of Coloradans by a committee consisting of W.S. Rockwell and others./ Master microform held by: LCP./ Reproduction: Microfiche./ Louisville, Ky.,/ Lost Cause Press,/ 19--.""",NULL,NULL
18,20,Generic,,,San Juan : its past and present : ways of getting there : developments and prospects : gold & silver mines : water powers : timber and agricultural lands : information everybody wants,,,"""Denver, Colo.""",C.A. Warner & Co.,,93 p. ; 16 cm.,,1876,Book,San Juan : its past and present : ways of getting there : developments and prospects : gold & silver mines : water powers : timber and agricultural lands : information everybody wants,,,Government publication (gpb); State or province government publication (sgp); Microfilm (mfl); Maste,,NULL, micro,OCLC: 14469216 Provider: OCLC,,Mines and mineral resources -- Colorado. ; San Juan Region (Colo.),,"""Advertising matter included in paging./ Reproduction: Microfilm./ Berkeley :/ University of California, Library Photographic Service,/ 1985./ 1 microfilm reel ; 35 mm., 13 ft.""",NULL,NULL
19,21,Generic,,,"""Salida, 1880-1886. Climate, hot springs, churches, schools, water works, agricultural and mineral resources, railroads""",,,Salida,Colo. Mail Book and Job Print,,16 p. 20 cm.,,1886,Book,"""Salida, 1880-1886. Climate, hot springs, churches, schools, water works, agricultural and mineral resources, railroads""",,,,,NULL,nncbook,OCLC: 11681599 Provider: OCLC,LC: F784.S274,Mines and mineral resources -- Colorado -- Chaffee County. ; Salida (Colo.),,Published by citizens of Salida.,NULL,NULL
20,22,Generic,,,Papers on insects affecting vegetables,,U.S. Dept. of agriculture. Bureau of entomology.; Bulletin no. 109;,Washington,Govt. print. off.,,"""v, 84 p. illus., pl. 23 cm.""",,1916,Book,Papers on insects affecting vegetables,,LCCN: agr 16-1045,,,NULL,nncngp,OCLC: 32687280 Provider: OCLC,Dewey: 595.7,Vegetables -- Diseases and pests. ; Insecticides.,,"""I. The Hawaiian beet webworm. By H.O. Marsh.--II. The southern beet webworm. By F.H. Chittenden.--III. The imported cabbage webworm. By F.H. Chittenden.--IV. A little-known cutworm. By F.H. Chittenden.--V. Arsenite of zinc and lead chromate as remedies against the Colorado potato beetle. By F.A. Johnston.--VI. The sugar-beet webworm. By H.O. Marsh.--VII. The horse-radish webworm. By H.O. Marsh. ; Papers pub. separately, 1911-1913./ Bibliographies interspersed.""",NULL,NULL
21,23,Generic,,,"""International soil-products exposition : 1915 prosperity celebration, September 27-October 10, 1915, Denver, Colorado""",,,S.l.,s.n.],,"""11 p. ; ill., 23 cm.""",,1915,Book,"""International soil-products exposition : 1915 prosperity celebration, September 27-October 10, 1915, Denver, Colorado""",1915 prosperity celebration September 27 October 10 1915 Denver Colorado,,,,NULL,ncm,OCLC: 43483948 Provider: OCLC,,"""Agriculture -- Congresses. ; Agriculture -- Dry farming. ; Agriculture -- Economic aspects. ; Agriculture -- Societies, etc. ; Named Conf: International Soil-Products Exposition.""",Program of the International Soil Products Exposition.,,NULL,NULL
22,24,Generic,,,"""Farmer's Institute : to be held at the Dickens Opera House, Longmont, Colorado, Thursday, Friday and Saturday, February 2,3,4, 1905""",,,S.l.,s.n.],,3 p. ; 16 cm.,,1905,Book,"""Farmer's Institute : to be held at the Dickens Opera House, Longmont, Colorado, Thursday, Friday and Saturday, February 2,3,4, 1905""",to be held at the Dickens Opera House Longmont Colorado Thursday Friday and Saturday february 2 3 4 1905,,,,NULL,ncm,OCLC: 43483949 Provider: OCLC,,"""Farmers' institutes. ; Agriculture -- Colorado -- Congresses. ; Agriculture -- Economic aspects -- Colorado. ; Agriculture -- Colorado -- Societies, etc.""",Advertisement promoting the Farmers' Institute lecture and teaching program.,,NULL,NULL
23,25,Generic,,,Co-operation from twelve points of view,,,"""Denver, Colo.""",Colorado Director of Markets,,31 p. ; 23 cm.,,1926,Book,Co-operation from twelve points of view,,,,,NULL,ncm,OCLC: 44588086 Provider: OCLC,,"""Agriculture, Cooperative -- Colorado. ; Agriculture -- Economic aspects -- Colorado. ; Cooperative marketing of farm produce -- Colorado. ; Colorado. Office of Director of Markets.""",,"""Twelve representative business and professional men of Colorado herein present their viewpoints on cooperative marketing, its possibilities, its limitations and its acomplishments.""",NULL,NULL
24,26,Generic,,,"""Ephemera file of Agate, Colorado 1879-1987""",,,,,,1 hanging file folder 25 x 36 cm.,,1879-1987,Archival Material,"""Ephemera file of Agate, Colorado 1879-1987""",,,,,NULL,nncarchive,OCLC: 39334427 Provider: OCLC,,Agriculture -- Colorado -- Agate. ; Agate (Colo.) -- History.,"""Contains letters and newspaper articles relating to the history of Agate, Colorado.""",Open to qualified researchers./ Not available on Interlibrary Loan by photocopies may be provided subject to applicable copyright laws and condition of the material./ Provenance unknown.,NULL,NULL
25,27,Generic,,,Scrapbook of World War I : [collection] : 1918-1919,,,,,,[linear ft.].,,1918-1919,Archival Material,Scrapbook of World War I : [collection] : 1918-1919,,,,,NULL,nncarchive,OCLC: 45448678 Provider: OCLC,,"""Agriculture -- Colorado -- Rocky Ford. ; Soldiers -- Colorado -- Biography. ; World War, 1914-1916. ; Streets -- Colorado -- Denver. ; United States. Army -- Biography. ; Denver (Colo.) -- History. ; Montana City (Colo.) -- History. ; Rocky Ford (Colo.) -- History.""","""Collection consists of a single scrapbook of newspaper clippings and other material relating to Colorado during World War I. Besides articles on Coloradoans who served in the War, there are articles on the growth of Denver during this time period, street names, the Denver mint, and the towns of Montana City and Rocky Ford.""","""Preferred citation: Scrapbook of World War I 1918-1919 (MSS #1940), Colorado Historical Society, Denver, Colorado.""",NULL,NULL
26,28,Generic,,,Las Animas County letter : [collection] : 1888,,,,,,1 letter ; (linear ft.),,1888,Archival Material,Las Animas County letter : [collection] : 1888,,,,,NULL,nncarchive,OCLC: 47781417 Provider: OCLC,,Agriculture -- Colorado -- Las Animas County -- Manuscripts. ; Frontier and pioneer life -- Colorado -- Las Animas County -- Manuscripts. ; Homesteads -- Colorado -- Las Animas County -- Manuscripts. ; Ranching -- Colorado -- Las Animas County -- Manuscripts. ; Las Animas County (Colo.) -- Manuscripts.,"""One letter (dated May 20, 1888) written from a person identified only as """"F. L. R"""" to another person identified as """"Andy C"""". The letter speaks about homesteading in Las Animas County as well as ranching and agriculture.""","""Mini manuscript collection. ; Preferred citation: Las Animas County Letter 1888 (MSS #1980), Colorado Historical Society, Denver, Colorado.""",NULL,NULL
27,29,Generic,,,Antelope Valley 1907,,,,,,1 hanging file folder 25 x 36 cm.,,1907,Archival Material,Antelope Valley 1907,,,,,NULL,nncarchive,OCLC: 39502851 Provider: OCLC,,"""Agriculture -- Colorado -- Antelope Valley. ; Dry farming -- Colorado -- Antelope Valley. ; Clark, Horace G. ; Adams County (Colo.) -- History. ; Antelope Valley (Colo.) -- History.""","""Contains three pamphlets describing agriculuture and homesteading opportunities in Antelope Valley, Colorado.""",Open to qualified researchers./ Not available on Interlibrary Loan but photocopies may be provided subject to applicable copyright laws and condition of the material.,NULL,NULL